"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a1b9f23f647ab7c8d8f10ca975115cc7bffc8404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a1b9f23f647ab7c8d8f10ca975115cc7bffc8404","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 26"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a1b9f23f647ab7c8d8f10ca975115cc7bffc8404","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.accompany.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a1b9f23f647ab7c8d8f10ca975115cc7bffc8404","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.accompany.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a1b9f23f647ab7c8d8f10ca975115cc7bffc8404","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a1b9f23f647ab7c8d8f10ca975115cc7bffc8404","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b809059"
"http://ods-qa.openlinksw.com:8896/proxy-iri/57d6ca81e5a6af415fb06ebe29969c557fabb75d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/57d6ca81e5a6af415fb06ebe29969c557fabb75d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/57d6ca81e5a6af415fb06ebe29969c557fabb75d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.accompany.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/57d6ca81e5a6af415fb06ebe29969c557fabb75d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-08-11T00:39:39.957998
"http://ods-qa.openlinksw.com:8896/proxy-iri/57d6ca81e5a6af415fb06ebe29969c557fabb75d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/57d6ca81e5a6af415fb06ebe29969c557fabb75d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b809059"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32ae16970cf858430c05d754c4505bb03174ff65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32ae16970cf858430c05d754c4505bb03174ff65","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 28"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32ae16970cf858430c05d754c4505bb03174ff65","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.accompany.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32ae16970cf858430c05d754c4505bb03174ff65","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.accompany.com/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32ae16970cf858430c05d754c4505bb03174ff65","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32ae16970cf858430c05d754c4505bb03174ff65","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b809059"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22a1ad56f44048363eb71b3744ddd6bff001450e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22a1ad56f44048363eb71b3744ddd6bff001450e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 29"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22a1ad56f44048363eb71b3744ddd6bff001450e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.accompany.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22a1ad56f44048363eb71b3744ddd6bff001450e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22a1ad56f44048363eb71b3744ddd6bff001450e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22a1ad56f44048363eb71b3744ddd6bff001450e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b809059"
"nodeID://b809059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b809059","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.accompany.com/"
"nodeID://b809059","http://purl.org/net/provenance/ns#performedAt",2020-08-11T00:39:39.957998
"nodeID://b809059","http://purl.org/net/provenance/ns#performedBy","https://www.accompany.com/#spongerInstance"
"nodeID://b809059","http://purl.org/net/provenance/ns#accessedService","https://www.accompany.com/"
