"subject","predicate","object"
"http://dbpedia.org/resource/Glens_Falls,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNewYork"
"http://dbpedia.org/resource/Glens_Falls,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Glens_Falls,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOnTheHudsonRiver"
"http://dbpedia.org/resource/Glens_Falls,_New_York","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Warren_County,_New_York"
"http://dbpedia.org/resource/Glens_Falls,_New_York","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/WikicatCitiesInNewYork"
"http://dbpedia.org/resource/Glens_Falls,_New_York","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Warren_County,_New_York"
"http://dbpedia.org/resource/Glens_Falls,_New_York","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/WikicatPopulatedPlacesOnTheHudsonRiver"
"http://dbpedia.org/resource/Glens_Falls,_New_York","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Upper_Hudson_River_Valley"
"http://dbpedia.org/resource/Glens_Falls,_New_York","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/South_Glens_Falls,_New_York"
"http://dbpedia.org/resource/Glens_Falls,_New_York","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Glens_Falls,_New_York","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Warren_County,_New_York"
"http://dbpedia.org/resource/Glens_Falls,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Glens_Falls,_New_York"
"http://dbpedia.org/resource/Glens_Falls,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Hudson_River_Valley"
"http://dbpedia.org/resource/Glens_Falls,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_County,_New_York"
