"subject","predicate","object"
"http://osde.openlinksw.com/#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebPage"
"http://osde.openlinksw.com/#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://osde.openlinksw.com/#this","http://www.w3.org/2002/07/owl#sameAs","http://ods-qa.openlinksw.com:8896/about/id/entity/http/osde.openlinksw.com/"
"http://osde.openlinksw.com/#this","http://www.w3.org/2002/07/owl#sameAs","http://linkeddata.uriburner.com/about/id/entity/http/osde.openlinksw.com/"
"http://osde.openlinksw.com/#this","http://schema.org/datePublished",2016-03-18T15:11:57-04:00
"http://osde.openlinksw.com/#this","http://schema.org/dateCreated",2016-03-18T15:11:57-04:00
"http://osde.openlinksw.com/#this","http://schema.org/publisher","http://www.openlinksw.com/#this"
"http://osde.openlinksw.com/#this","http://schema.org/graph","http://ods-qa.openlinksw.com:8896/about/id/entity/http/osde.openlinksw.com/#pagejsonld"
"http://osde.openlinksw.com/#this","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/http/osde.openlinksw.com/"
"http://osde.openlinksw.com/#this","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity//4e88e35f-fb26-4ceb-a80c-6595b264d108"
"http://osde.openlinksw.com/#this","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/entity/http/osde.openlinksw.com/"
"http://osde.openlinksw.com/#this","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/osde.openlinksw.com/"
"http://osde.openlinksw.com/#this","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/osde.openlinksw.com/"
"http://osde.openlinksw.com/#this","http://schema.org/name","RDF Statement Editor Service Description"
"http://osde.openlinksw.com/#this","http://schema.org/name","RDF Editor Service Description"
"http://osde.openlinksw.com/#this","http://schema.org/about","http://osde.openlinksw.com/#product"
"http://osde.openlinksw.com/#this","http://schema.org/about","http://osde.openlinksw.com/#EditingAction"
"http://osde.openlinksw.com/#this","http://schema.org/mainEntity","http://osde.openlinksw.com/#product"
"http://osde.openlinksw.com/#this","http://schema.org/Predicate","RDF Statement Editor Service Description"
"http://osde.openlinksw.com/#this","http://schema.org/Predicate","http://osde.openlinksw.com/#viewSelection"
"http://osde.openlinksw.com/#this","http://schema.org/Predicate","http://osde.openlinksw.com/#defaultStatementSubject"
"http://osde.openlinksw.com/#this","http://schema.org/Predicate","http://osde.openlinksw.com/#newDocumentState"
"http://osde.openlinksw.com/#this","http://schema.org/Predicate","http://osde.openlinksw.com/#RDFEditingAction"
"http://osde.openlinksw.com/#this","http://schema.org/Predicate","http://osde.openlinksw.com/#RDFEditorApplication"
"http://osde.openlinksw.com/#this","http://schema.org/Predicate","http://osde.openlinksw.com/#EditorEndPoint"
"http://osde.openlinksw.com/#this","http://schema.org/Predicate",2016-03-18T15:12:06-04:00
"http://osde.openlinksw.com/#this","http://schema.org/Predicate",2016-03-18T15:11:57-04:00
"http://osde.openlinksw.com/#this","http://schema.org/author","http://www.openlinksw.com/#this"
"http://osde.openlinksw.com/#this","http://schema.org/dateModified",2016-03-18T15:12:06-04:00
"http://osde.openlinksw.com/#this","http://osde.openlinksw.com/Predicate","http://osde.openlinksw.com/#RDFEditingAction"
"http://osde.openlinksw.com/#this","http://osde.openlinksw.com/Predicate","http://osde.openlinksw.com/#RDFEditorApplication"
"http://osde.openlinksw.com/#this","http://osde.openlinksw.com/Predicate","http://osde.openlinksw.com/#EditorEndPoint"
"http://osde.openlinksw.com/#this","http://osde.openlinksw.com/Predicate","http://osde.openlinksw.com/#viewSelection"
"http://osde.openlinksw.com/#this","http://osde.openlinksw.com/Predicate","RDF Statement Editor Service Description"
"http://osde.openlinksw.com/#this","http://osde.openlinksw.com/Predicate","http://osde.openlinksw.com/#newDocumentState"
"http://osde.openlinksw.com/#this","http://osde.openlinksw.com/Predicate","http://osde.openlinksw.com/#defaultStatementSubject"
"http://osde.openlinksw.com/#this","http://osde.openlinksw.com/Predicate",2016-03-18T15:11:57-04:00
"http://osde.openlinksw.com/#this","http://osde.openlinksw.com/Predicate",2016-03-18T15:12:06-04:00
"http://osde.openlinksw.com/#this","http://osde.openlinksw.com/graph","http://osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/015184554adebac6f479d4ff3998430940aec5bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/015184554adebac6f479d4ff3998430940aec5bf","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 60"
"http://linkeddata.uriburner.com/proxy-iri/015184554adebac6f479d4ff3998430940aec5bf","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/015184554adebac6f479d4ff3998430940aec5bf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity//4e88e35f-fb26-4ceb-a80c-6595b264d108"
"http://linkeddata.uriburner.com/proxy-iri/015184554adebac6f479d4ff3998430940aec5bf","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/entity/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/015184554adebac6f479d4ff3998430940aec5bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://osde.openlinksw.com/#newDocumentState"
"http://linkeddata.uriburner.com/proxy-iri/015184554adebac6f479d4ff3998430940aec5bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://osde.openlinksw.com/Predicate"
"http://linkeddata.uriburner.com/proxy-iri/015184554adebac6f479d4ff3998430940aec5bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://osde.openlinksw.com/#this"
"http://linkeddata.uriburner.com/proxy-iri/015184554adebac6f479d4ff3998430940aec5bf","http://www.openlinksw.com/schema/attribution#sponge_time",2017-08-01T19:59:03.392626+02:00
"http://linkeddata.uriburner.com/proxy-iri/015184554adebac6f479d4ff3998430940aec5bf","http://www.openlinksw.com/schema/attribution#sponge_time",2017-08-01T19:59:00.636153+02:00
"http://linkeddata.uriburner.com/proxy-iri/0a3b6c2872996b932393f70ac4337ae5bbc6fa9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/0a3b6c2872996b932393f70ac4337ae5bbc6fa9e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 53"
"http://linkeddata.uriburner.com/proxy-iri/0a3b6c2872996b932393f70ac4337ae5bbc6fa9e","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/0a3b6c2872996b932393f70ac4337ae5bbc6fa9e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity//4e88e35f-fb26-4ceb-a80c-6595b264d108"
"http://linkeddata.uriburner.com/proxy-iri/0a3b6c2872996b932393f70ac4337ae5bbc6fa9e","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/entity/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/0a3b6c2872996b932393f70ac4337ae5bbc6fa9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2016-03-18T15:11:57-04:00
"http://linkeddata.uriburner.com/proxy-iri/0a3b6c2872996b932393f70ac4337ae5bbc6fa9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://osde.openlinksw.com/Predicate"
"http://linkeddata.uriburner.com/proxy-iri/0a3b6c2872996b932393f70ac4337ae5bbc6fa9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://osde.openlinksw.com/#this"
"http://linkeddata.uriburner.com/proxy-iri/0a3b6c2872996b932393f70ac4337ae5bbc6fa9e","http://www.openlinksw.com/schema/attribution#sponge_time",2017-08-01T19:59:00.636153+02:00
"http://linkeddata.uriburner.com/proxy-iri/0a3b6c2872996b932393f70ac4337ae5bbc6fa9e","http://www.openlinksw.com/schema/attribution#sponge_time",2017-08-01T19:59:03.392626+02:00
"http://linkeddata.uriburner.com/proxy-iri/0de53f7f5c56cf0dc751c1dd07c9f6f571404e03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/0de53f7f5c56cf0dc751c1dd07c9f6f571404e03","http://www.w3.org/2000/01/rdf-schema#label","Embedded Turtle Statement 46"
"http://linkeddata.uriburner.com/proxy-iri/0de53f7f5c56cf0dc751c1dd07c9f6f571404e03","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/http/osde.openlinksw.com/"
"http://linkeddata.uriburner.com/proxy-iri/0de53f7f5c56cf0dc751c1dd07c9f6f571404e03","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity//4e88e35f-fb26-4ceb-a80c-6595b264d108"
