"subject","predicate","object"
"https://discourse.mozilla.org/c/mdn","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/87461be3587f178f4ec3d4a1e03e6c10d572fd40"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/mdn","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/87461be3587f178f4ec3d4a1e03e6c10d572fd40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/87461be3587f178f4ec3d4a1e03e6c10d572fd40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/87461be3587f178f4ec3d4a1e03e6c10d572fd40","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 97"
"http://ods-qa.openlinksw.com:8896/proxy-iri/87461be3587f178f4ec3d4a1e03e6c10d572fd40","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 89"
"http://ods-qa.openlinksw.com:8896/proxy-iri/87461be3587f178f4ec3d4a1e03e6c10d572fd40","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 88"
"http://ods-qa.openlinksw.com:8896/proxy-iri/87461be3587f178f4ec3d4a1e03e6c10d572fd40","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 90"
"http://ods-qa.openlinksw.com:8896/proxy-iri/87461be3587f178f4ec3d4a1e03e6c10d572fd40","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 25"
"http://ods-qa.openlinksw.com:8896/proxy-iri/87461be3587f178f4ec3d4a1e03e6c10d572fd40","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 51"
"http://ods-qa.openlinksw.com:8896/proxy-iri/87461be3587f178f4ec3d4a1e03e6c10d572fd40","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 84"
"http://ods-qa.openlinksw.com:8896/proxy-iri/87461be3587f178f4ec3d4a1e03e6c10d572fd40","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 87"
"http://ods-qa.openlinksw.com:8896/proxy-iri/87461be3587f178f4ec3d4a1e03e6c10d572fd40","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 86"
"http://ods-qa.openlinksw.com:8896/proxy-iri/87461be3587f178f4ec3d4a1e03e6c10d572fd40","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 95"
"http://ods-qa.openlinksw.com:8896/proxy-iri/87461be3587f178f4ec3d4a1e03e6c10d572fd40","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/mdn"
"http://ods-qa.openlinksw.com:8896/proxy-iri/87461be3587f178f4ec3d4a1e03e6c10d572fd40","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/mdn"
"http://ods-qa.openlinksw.com:8896/proxy-iri/87461be3587f178f4ec3d4a1e03e6c10d572fd40","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/posts.rss"
"http://ods-qa.openlinksw.com:8896/proxy-iri/87461be3587f178f4ec3d4a1e03e6c10d572fd40","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/87461be3587f178f4ec3d4a1e03e6c10d572fd40","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/mdn"
