"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b50bc5ed0dd7e4cb34b9a4d4a315ca5e5f1fdd89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b50bc5ed0dd7e4cb34b9a4d4a315ca5e5f1fdd89","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 1274"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b50bc5ed0dd7e4cb34b9a4d4a315ca5e5f1fdd89","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 1262"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b50bc5ed0dd7e4cb34b9a4d4a315ca5e5f1fdd89","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 1257"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b50bc5ed0dd7e4cb34b9a4d4a315ca5e5f1fdd89","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 1226"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b50bc5ed0dd7e4cb34b9a4d4a315ca5e5f1fdd89","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 1271"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b50bc5ed0dd7e4cb34b9a4d4a315ca5e5f1fdd89","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 1190"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b50bc5ed0dd7e4cb34b9a4d4a315ca5e5f1fdd89","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/VideoGameSeries"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b50bc5ed0dd7e4cb34b9a4d4a315ca5e5f1fdd89","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","license"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b50bc5ed0dd7e4cb34b9a4d4a315ca5e5f1fdd89","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2000/01/rdf-schema#label"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b50bc5ed0dd7e4cb34b9a4d4a315ca5e5f1fdd89","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","schema:license"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/VideoGameSeries","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b50bc5ed0dd7e4cb34b9a4d4a315ca5e5f1fdd89"
