"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/community/company-events/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d1f65816c3fc4d9ff1e8b4198751442d2d6a2b18"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1f65816c3fc4d9ff1e8b4198751442d2d6a2b18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1f65816c3fc4d9ff1e8b4198751442d2d6a2b18","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 92"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1f65816c3fc4d9ff1e8b4198751442d2d6a2b18","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 91"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1f65816c3fc4d9ff1e8b4198751442d2d6a2b18","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 62"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1f65816c3fc4d9ff1e8b4198751442d2d6a2b18","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 98"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1f65816c3fc4d9ff1e8b4198751442d2d6a2b18","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 185"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1f65816c3fc4d9ff1e8b4198751442d2d6a2b18","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 97"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1f65816c3fc4d9ff1e8b4198751442d2d6a2b18","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 105"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1f65816c3fc4d9ff1e8b4198751442d2d6a2b18","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 116"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1f65816c3fc4d9ff1e8b4198751442d2d6a2b18","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 96"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1f65816c3fc4d9ff1e8b4198751442d2d6a2b18","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 95"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1f65816c3fc4d9ff1e8b4198751442d2d6a2b18","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 167"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1f65816c3fc4d9ff1e8b4198751442d2d6a2b18","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 66"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1f65816c3fc4d9ff1e8b4198751442d2d6a2b18","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 88"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1f65816c3fc4d9ff1e8b4198751442d2d6a2b18","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 182"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1f65816c3fc4d9ff1e8b4198751442d2d6a2b18","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 102"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1f65816c3fc4d9ff1e8b4198751442d2d6a2b18","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 94"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1f65816c3fc4d9ff1e8b4198751442d2d6a2b18","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 93"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1f65816c3fc4d9ff1e8b4198751442d2d6a2b18","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 64"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1f65816c3fc4d9ff1e8b4198751442d2d6a2b18","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 101"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1f65816c3fc4d9ff1e8b4198751442d2d6a2b18","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 100"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1f65816c3fc4d9ff1e8b4198751442d2d6a2b18","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/community/company-events/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1f65816c3fc4d9ff1e8b4198751442d2d6a2b18","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1f65816c3fc4d9ff1e8b4198751442d2d6a2b18","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1f65816c3fc4d9ff1e8b4198751442d2d6a2b18","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/community/company-events/"
