"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f726c83078248ca91d376a2f00644e5d97511309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f726c83078248ca91d376a2f00644e5d97511309","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 214"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f726c83078248ca91d376a2f00644e5d97511309","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 162"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f726c83078248ca91d376a2f00644e5d97511309","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 204"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f726c83078248ca91d376a2f00644e5d97511309","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 218"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f726c83078248ca91d376a2f00644e5d97511309","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/ImageObject"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f726c83078248ca91d376a2f00644e5d97511309","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/releasedEvent"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f726c83078248ca91d376a2f00644e5d97511309","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f726c83078248ca91d376a2f00644e5d97511309","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/ImageObject"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/ImageObject","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f726c83078248ca91d376a2f00644e5d97511309"
