"subject","predicate","object"
"http://purl.org/dc/elements/1.1/format","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://purl.org/dc/elements/1.1/format","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://purl.org/dc/elements/1.1/format","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://purl.org/dc/elements/1.1/format","http://purl.org/dc/terms/modified",2008-01-14
"http://purl.org/dc/elements/1.1/format","http://purl.org/dc/terms/modified","2008-01-14"
"http://purl.org/dc/elements/1.1/format","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/dc/elements/1.1/format#this"
"http://purl.org/dc/elements/1.1/format","http://www.w3.org/2000/01/rdf-schema#comment","The file format, physical medium, or dimensions of the resource."
"http://purl.org/dc/elements/1.1/format","http://www.w3.org/2000/01/rdf-schema#comment","The file format, physical medium, or dimensions of the resource."
"http://purl.org/dc/elements/1.1/format","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/dc/elements/1.1/"
"http://purl.org/dc/elements/1.1/format","http://www.w3.org/2000/01/rdf-schema#label","Format"
"http://purl.org/dc/elements/1.1/format","http://www.w3.org/2000/01/rdf-schema#label","Format"
"http://purl.org/dc/elements/1.1/format","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/elements/1.1/title"
"http://purl.org/dc/elements/1.1/format","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/elements/1.1/statics/images/sw-sparql-blue.png"
"http://purl.org/dc/elements/1.1/format","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/elements/1.1/identifier"
"http://purl.org/dc/elements/1.1/format","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/elements/1.1/contributor"
"http://purl.org/dc/elements/1.1/format","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/elements/1.1/statics/images/creativecommons.png"
"http://purl.org/dc/elements/1.1/format","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/elements/1.1/images/goout.gif"
"http://purl.org/dc/elements/1.1/format","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/elements/1.1/date"
"http://purl.org/dc/elements/1.1/format","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/elements/1.1/description"
"http://purl.org/dc/elements/1.1/format","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/elements/1.1/images/collapse_16.png"
"http://purl.org/dc/elements/1.1/format","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/elements/1.1/coverage"
"http://purl.org/dc/elements/1.1/format","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/purl.org/vocab/frbr/core"
"http://purl.org/dc/elements/1.1/format","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/elements/1.1/"
"http://purl.org/dc/elements/1.1/format","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/elements/1.1/type"
"http://purl.org/dc/elements/1.1/format","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/elements/1.1/subject"
"http://purl.org/dc/elements/1.1/format","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/elements/1.1/publisher"
"http://purl.org/dc/elements/1.1/format","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/elements/1.1/rights"
"http://purl.org/dc/elements/1.1/format","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/elements/1.1/relation"
"http://purl.org/dc/elements/1.1/format","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/elements/1.1/language"
"http://purl.org/dc/elements/1.1/format","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/elements/1.1/source"
"http://purl.org/dc/elements/1.1/format","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/elements/1.1/statics/images/od_80x15_red_green.png"
"http://purl.org/dc/elements/1.1/format","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/elements/1.1/images/"
"http://purl.org/dc/elements/1.1/format","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/elements/1.1/statics/images/LoDLogo.gif"
"http://purl.org/dc/elements/1.1/format","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/elements/1.1/statics/images/uriburnerlogo_small.png"
"http://purl.org/dc/elements/1.1/format","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/elements/1.1/modified"
"http://purl.org/dc/elements/1.1/format","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/elements/1.1/creator"
"http://purl.org/dc/elements/1.1/format","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/identifier"
"http://purl.org/dc/elements/1.1/format","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/language"
