"subject","predicate","object"
"https://techpoint.africa/#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EntryPoint"
"https://techpoint.africa/#this","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/techpoint_africa_search"
"https://techpoint.africa/#this","http://www.w3.org/2007/05/powder-s#describedby","https://techpoint.africa/#this"
"https://techpoint.africa/#this","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/kingsley.idehen.net/DAV/home/danielhm/Public/search-descriptions/techpoint_africa.ttl"
"https://techpoint.africa/#this","http://schema.org/name","Search - Techpoint Service Endpoint"
"https://techpoint.africa/#this","http://schema.org/contentType","text/html"
"https://techpoint.africa/#this","http://schema.org/description","Parameters include:
 search for keywords.
 "
"https://techpoint.africa/#this","http://schema.org/httpMethod","GET"
"https://techpoint.africa/#this","http://schema.org/mainEntityOfPage","https://techpoint.africa/#this"
"https://techpoint.africa/#this","http://schema.org/urlTemplate","https://techpoint.africa/(?s)"
"https://techpoint.africa/#this","http://www.openlinksw.com/ontology/webservices#usageExample","https://techpoint.africa/?s=eCommerce"
"https://techpoint.africa/#this","http://www.openlinksw.com/ontology/webservices#isWebServiceOf","https://techpoint.africa/#ArticleSearchAction"
"https://techpoint.africa/#this","http://schema.org/url","https://techpoint.africa/"
"https://techpoint.africa/#this","http://www.openlinksw.com/ontology/webservices#endPointURL","https://techpoint.africa/"
"https://techpoint.africa/#this","http://www.openlinksw.com/ontology/webservices#hasParameter","https://techpoint.africa/#SearchServiceParameterS"
"https://techpoint.africa/#this","http://www.openlinksw.com/ontology/webservices#urlTemplate","https://techpoint.africa/(?s)"
