"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/83b2234679b70dd852080bb9c69c35256e5be446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/83b2234679b70dd852080bb9c69c35256e5be446","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 492"
"http://ods-qa.openlinksw.com:8896/proxy-iri/83b2234679b70dd852080bb9c69c35256e5be446","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 483"
"http://ods-qa.openlinksw.com:8896/proxy-iri/83b2234679b70dd852080bb9c69c35256e5be446","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 485"
"http://ods-qa.openlinksw.com:8896/proxy-iri/83b2234679b70dd852080bb9c69c35256e5be446","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 458"
"http://ods-qa.openlinksw.com:8896/proxy-iri/83b2234679b70dd852080bb9c69c35256e5be446","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 489"
"http://ods-qa.openlinksw.com:8896/proxy-iri/83b2234679b70dd852080bb9c69c35256e5be446","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 470"
"http://ods-qa.openlinksw.com:8896/proxy-iri/83b2234679b70dd852080bb9c69c35256e5be446","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/VideoGameSeries"
"http://ods-qa.openlinksw.com:8896/proxy-iri/83b2234679b70dd852080bb9c69c35256e5be446","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema:musicBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/83b2234679b70dd852080bb9c69c35256e5be446","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/domainIncludes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/83b2234679b70dd852080bb9c69c35256e5be446","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","schema:Episode"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/VideoGameSeries","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/83b2234679b70dd852080bb9c69c35256e5be446"
