"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d29cecbaf0211acd720c0c8f2c063be985dc5479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d29cecbaf0211acd720c0c8f2c063be985dc5479","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 13"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d29cecbaf0211acd720c0c8f2c063be985dc5479","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 55"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d29cecbaf0211acd720c0c8f2c063be985dc5479","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d29cecbaf0211acd720c0c8f2c063be985dc5479","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d29cecbaf0211acd720c0c8f2c063be985dc5479","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 14"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d29cecbaf0211acd720c0c8f2c063be985dc5479","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/URL"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d29cecbaf0211acd720c0c8f2c063be985dc5479","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/AlignmentObject"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d29cecbaf0211acd720c0c8f2c063be985dc5479","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d29cecbaf0211acd720c0c8f2c063be985dc5479","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/URL"
