"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/help.marklogic.com/Knowledgebase/List","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/efb4b0862a5bce2cf830ac9ca07d1b053e3671f8"
"http://ods-qa.openlinksw.com:8896/proxy-iri/efb4b0862a5bce2cf830ac9ca07d1b053e3671f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/efb4b0862a5bce2cf830ac9ca07d1b053e3671f8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1660"
"http://ods-qa.openlinksw.com:8896/proxy-iri/efb4b0862a5bce2cf830ac9ca07d1b053e3671f8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1054"
"http://ods-qa.openlinksw.com:8896/proxy-iri/efb4b0862a5bce2cf830ac9ca07d1b053e3671f8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1628"
"http://ods-qa.openlinksw.com:8896/proxy-iri/efb4b0862a5bce2cf830ac9ca07d1b053e3671f8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1139"
"http://ods-qa.openlinksw.com:8896/proxy-iri/efb4b0862a5bce2cf830ac9ca07d1b053e3671f8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 297"
"http://ods-qa.openlinksw.com:8896/proxy-iri/efb4b0862a5bce2cf830ac9ca07d1b053e3671f8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 292"
"http://ods-qa.openlinksw.com:8896/proxy-iri/efb4b0862a5bce2cf830ac9ca07d1b053e3671f8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 305"
"http://ods-qa.openlinksw.com:8896/proxy-iri/efb4b0862a5bce2cf830ac9ca07d1b053e3671f8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1134"
"http://ods-qa.openlinksw.com:8896/proxy-iri/efb4b0862a5bce2cf830ac9ca07d1b053e3671f8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1207"
"http://ods-qa.openlinksw.com:8896/proxy-iri/efb4b0862a5bce2cf830ac9ca07d1b053e3671f8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1178"
"http://ods-qa.openlinksw.com:8896/proxy-iri/efb4b0862a5bce2cf830ac9ca07d1b053e3671f8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1163"
"http://ods-qa.openlinksw.com:8896/proxy-iri/efb4b0862a5bce2cf830ac9ca07d1b053e3671f8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1208"
"http://ods-qa.openlinksw.com:8896/proxy-iri/efb4b0862a5bce2cf830ac9ca07d1b053e3671f8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 289"
"http://ods-qa.openlinksw.com:8896/proxy-iri/efb4b0862a5bce2cf830ac9ca07d1b053e3671f8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 295"
"http://ods-qa.openlinksw.com:8896/proxy-iri/efb4b0862a5bce2cf830ac9ca07d1b053e3671f8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1627"
"http://ods-qa.openlinksw.com:8896/proxy-iri/efb4b0862a5bce2cf830ac9ca07d1b053e3671f8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1194"
"http://ods-qa.openlinksw.com:8896/proxy-iri/efb4b0862a5bce2cf830ac9ca07d1b053e3671f8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 306"
"http://ods-qa.openlinksw.com:8896/proxy-iri/efb4b0862a5bce2cf830ac9ca07d1b053e3671f8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1137"
"http://ods-qa.openlinksw.com:8896/proxy-iri/efb4b0862a5bce2cf830ac9ca07d1b053e3671f8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1193"
"http://ods-qa.openlinksw.com:8896/proxy-iri/efb4b0862a5bce2cf830ac9ca07d1b053e3671f8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1162"
"http://ods-qa.openlinksw.com:8896/proxy-iri/efb4b0862a5bce2cf830ac9ca07d1b053e3671f8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1149"
"http://ods-qa.openlinksw.com:8896/proxy-iri/efb4b0862a5bce2cf830ac9ca07d1b053e3671f8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/help.marklogic.com/Knowledgebase/List"
"http://ods-qa.openlinksw.com:8896/proxy-iri/efb4b0862a5bce2cf830ac9ca07d1b053e3671f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/learn/courses/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/efb4b0862a5bce2cf830ac9ca07d1b053e3671f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/efb4b0862a5bce2cf830ac9ca07d1b053e3671f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/help.marklogic.com/Knowledgebase/List"
