"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6fb6659709e06d14370cb8725e1b3eed6412ba84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6fb6659709e06d14370cb8725e1b3eed6412ba84","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6fb6659709e06d14370cb8725e1b3eed6412ba84","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/2019/11/10/cloud-security-improves-weak-link-emerges-people/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6fb6659709e06d14370cb8725e1b3eed6412ba84","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://siliconangle.com/2019/11/10/cloud-security-improves-weak-link-emerges-people/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6fb6659709e06d14370cb8725e1b3eed6412ba84","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6fb6659709e06d14370cb8725e1b3eed6412ba84","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b975460"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d7deda5dbdce3182317b844a5c10c9c5011a71c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d7deda5dbdce3182317b844a5c10c9c5011a71c7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d7deda5dbdce3182317b844a5c10c9c5011a71c7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/2019/11/10/cloud-security-improves-weak-link-emerges-people/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d7deda5dbdce3182317b844a5c10c9c5011a71c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2021-12-02T18:23:20.232389
"http://ods-qa.openlinksw.com:8896/proxy-iri/d7deda5dbdce3182317b844a5c10c9c5011a71c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d7deda5dbdce3182317b844a5c10c9c5011a71c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b975460"
"http://ods-qa.openlinksw.com:8896/proxy-iri/906e3aa866892e019095279a835651078e880c70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/906e3aa866892e019095279a835651078e880c70","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/906e3aa866892e019095279a835651078e880c70","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/2019/11/10/cloud-security-improves-weak-link-emerges-people/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/906e3aa866892e019095279a835651078e880c70","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://siliconangle.com/2019/11/10/cloud-security-improves-weak-link-emerges-people/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/906e3aa866892e019095279a835651078e880c70","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/906e3aa866892e019095279a835651078e880c70","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b975460"
"http://ods-qa.openlinksw.com:8896/proxy-iri/849bbb725fb34772c300556711d7a99699282cf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/849bbb725fb34772c300556711d7a99699282cf7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/849bbb725fb34772c300556711d7a99699282cf7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/2019/11/10/cloud-security-improves-weak-link-emerges-people/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/849bbb725fb34772c300556711d7a99699282cf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/849bbb725fb34772c300556711d7a99699282cf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/849bbb725fb34772c300556711d7a99699282cf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b975460"
"nodeID://b975460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b975460","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/2019/11/10/cloud-security-improves-weak-link-emerges-people/"
"nodeID://b975460","http://purl.org/net/provenance/ns#performedAt",2021-12-02T18:23:20.232389
"nodeID://b975460","http://purl.org/net/provenance/ns#performedBy","https://siliconangle.com/2019/11/10/cloud-security-improves-weak-link-emerges-people/#spongerInstance"
"nodeID://b975460","http://purl.org/net/provenance/ns#accessedService","https://siliconangle.com/2019/11/10/cloud-security-improves-weak-link-emerges-people/"
