"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f8102b14a007934fa4914c7d11fc1653338a633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f8102b14a007934fa4914c7d11fc1653338a633","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f8102b14a007934fa4914c7d11fc1653338a633","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f8102b14a007934fa4914c7d11fc1653338a633","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f8102b14a007934fa4914c7d11fc1653338a633","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f8102b14a007934fa4914c7d11fc1653338a633","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f8102b14a007934fa4914c7d11fc1653338a633","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b700545"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7c12e8f9a397281830f532de355c8c1e7a70d09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7c12e8f9a397281830f532de355c8c1e7a70d09","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7c12e8f9a397281830f532de355c8c1e7a70d09","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7c12e8f9a397281830f532de355c8c1e7a70d09","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7c12e8f9a397281830f532de355c8c1e7a70d09","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-08-25T09:45:01.554391
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7c12e8f9a397281830f532de355c8c1e7a70d09","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c7c12e8f9a397281830f532de355c8c1e7a70d09","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b700545"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e45555ea55d5fc45f0ac1f492fc0d9e728ddfd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e45555ea55d5fc45f0ac1f492fc0d9e728ddfd9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e45555ea55d5fc45f0ac1f492fc0d9e728ddfd9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e45555ea55d5fc45f0ac1f492fc0d9e728ddfd9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e45555ea55d5fc45f0ac1f492fc0d9e728ddfd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e45555ea55d5fc45f0ac1f492fc0d9e728ddfd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0e45555ea55d5fc45f0ac1f492fc0d9e728ddfd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b700545"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb39ad4df78a89e0e8ccee455802f532ee458776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb39ad4df78a89e0e8ccee455802f532ee458776","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb39ad4df78a89e0e8ccee455802f532ee458776","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb39ad4df78a89e0e8ccee455802f532ee458776","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb39ad4df78a89e0e8ccee455802f532ee458776","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb39ad4df78a89e0e8ccee455802f532ee458776","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb39ad4df78a89e0e8ccee455802f532ee458776","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b700545"
"nodeID://b700545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b700545","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/"
"nodeID://b700545","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/"
"nodeID://b700545","http://purl.org/net/provenance/ns#performedAt",2019-08-25T09:45:01.554391
"nodeID://b700545","http://purl.org/net/provenance/ns#performedBy","https://discourse.mozilla.org/#spongerInstance"
"nodeID://b700545","http://purl.org/net/provenance/ns#accessedService","https://discourse.mozilla.org/"
