"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e9b33fce638b763e9aea7d135d8916bb058f17d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e9b33fce638b763e9aea7d135d8916bb058f17d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 437"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e9b33fce638b763e9aea7d135d8916bb058f17d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 462"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e9b33fce638b763e9aea7d135d8916bb058f17d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 471"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e9b33fce638b763e9aea7d135d8916bb058f17d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 449"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e9b33fce638b763e9aea7d135d8916bb058f17d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 464"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e9b33fce638b763e9aea7d135d8916bb058f17d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 468"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e9b33fce638b763e9aea7d135d8916bb058f17d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/VideoGameSeries"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e9b33fce638b763e9aea7d135d8916bb058f17d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema:educationalLevel"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e9b33fce638b763e9aea7d135d8916bb058f17d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/rangeIncludes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e9b33fce638b763e9aea7d135d8916bb058f17d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","schema:DefinedTerm"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/VideoGameSeries","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8e9b33fce638b763e9aea7d135d8916bb058f17d"
