"subject","predicate","object"
"http://linkeddata.uriburner.com/proxy-iri/4d1531aa618cac10123e008a66be2d137204075b","http://xmlns.com/foaf/0.1/topic","http://rdfs.org/ns/void#"
"http://linkeddata.uriburner.com/proxy-iri/4d1531aa618cac10123e008a66be2d137204075b","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/"
"http://linkeddata.uriburner.com/proxy-iri/4d1531aa618cac10123e008a66be2d137204075b","http://xmlns.com/foaf/0.1/topic","http://rdfs.org/sioc/ns#"
"http://linkeddata.uriburner.com/proxy-iri/4d1531aa618cac10123e008a66be2d137204075b","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2000/01/rdf-schema#"
"http://linkeddata.uriburner.com/proxy-iri/4d1531aa618cac10123e008a66be2d137204075b","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/sparql"
"http://linkeddata.uriburner.com/proxy-iri/4d1531aa618cac10123e008a66be2d137204075b","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2007/05/powder-s#"
"http://linkeddata.uriburner.com/proxy-iri/4d1531aa618cac10123e008a66be2d137204075b","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://linkeddata.uriburner.com/proxy-iri/4d1531aa618cac10123e008a66be2d137204075b","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/sparql#this"
"http://linkeddata.uriburner.com/proxy-iri/4d1531aa618cac10123e008a66be2d137204075b","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2002/07/owl#"
"http://linkeddata.uriburner.com/proxy-iri/4d1531aa618cac10123e008a66be2d137204075b","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/4d1531aa618cac10123e008a66be2d137204075b#this"
"http://linkeddata.uriburner.com/proxy-iri/4d1531aa618cac10123e008a66be2d137204075b","http://xmlns.com/foaf/0.1/topic","http://vocab.deri.ie/void#"
"http://linkeddata.uriburner.com/proxy-iri/4d1531aa618cac10123e008a66be2d137204075b","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/ns/sparql-service-description#"
"http://linkeddata.uriburner.com/proxy-iri/4d1531aa618cac10123e008a66be2d137204075b","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/ns/formats/"
"http://linkeddata.uriburner.com/proxy-iri/4d1531aa618cac10123e008a66be2d137204075b","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2002/07/owl#"
"http://linkeddata.uriburner.com/proxy-iri/4d1531aa618cac10123e008a66be2d137204075b","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vocab.deri.ie/void#"
"http://linkeddata.uriburner.com/proxy-iri/4d1531aa618cac10123e008a66be2d137204075b","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/ns/formats/"
"http://linkeddata.uriburner.com/proxy-iri/4d1531aa618cac10123e008a66be2d137204075b","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/ns/sparql-service-description#"
"http://linkeddata.uriburner.com/proxy-iri/4d1531aa618cac10123e008a66be2d137204075b","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://rdfs.org/ns/void#"
"http://linkeddata.uriburner.com/proxy-iri/4d1531aa618cac10123e008a66be2d137204075b","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://xmlns.com/foaf/0.1/"
"http://linkeddata.uriburner.com/proxy-iri/4d1531aa618cac10123e008a66be2d137204075b","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://rdfs.org/sioc/ns#"
"http://linkeddata.uriburner.com/proxy-iri/4d1531aa618cac10123e008a66be2d137204075b","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2000/01/rdf-schema#"
"http://linkeddata.uriburner.com/proxy-iri/4d1531aa618cac10123e008a66be2d137204075b","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2007/05/powder-s#"
"http://linkeddata.uriburner.com/proxy-iri/4d1531aa618cac10123e008a66be2d137204075b","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://linkeddata.uriburner.com/proxy-iri/4d1531aa618cac10123e008a66be2d137204075b","http://rdfs.org/ns/void#sparqlEndpoint","http://ods-qa.openlinksw.com:8896/sparql/"
