"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/da70b293c51a55d1feb4c37e1322bfc0debdd76a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/da70b293c51a55d1feb4c37e1322bfc0debdd76a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 42"
"http://ods-qa.openlinksw.com:8896/proxy-iri/da70b293c51a55d1feb4c37e1322bfc0debdd76a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/da70b293c51a55d1feb4c37e1322bfc0debdd76a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 25"
"http://ods-qa.openlinksw.com:8896/proxy-iri/da70b293c51a55d1feb4c37e1322bfc0debdd76a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/da70b293c51a55d1feb4c37e1322bfc0debdd76a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/community.brave.com/login"
"http://ods-qa.openlinksw.com:8896/proxy-iri/da70b293c51a55d1feb4c37e1322bfc0debdd76a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/community.brave.com/login"
"http://ods-qa.openlinksw.com:8896/proxy-iri/da70b293c51a55d1feb4c37e1322bfc0debdd76a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.openlinksw.com/schema/attribution#DataSource"
"http://ods-qa.openlinksw.com:8896/proxy-iri/da70b293c51a55d1feb4c37e1322bfc0debdd76a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/da70b293c51a55d1feb4c37e1322bfc0debdd76a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://purl.org/dc/elements/1.1/"
