"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/express-web-framework-tutorial-eslint-script/42673","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0b140a5246b49e160d4051b70d2447d4ead988e4"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/express-web-framework-tutorial-eslint-script/42673","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0b140a5246b49e160d4051b70d2447d4ead988e4"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0b140a5246b49e160d4051b70d2447d4ead988e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0b140a5246b49e160d4051b70d2447d4ead988e4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 89"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0b140a5246b49e160d4051b70d2447d4ead988e4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/express-web-framework-tutorial-eslint-script/42673"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0b140a5246b49e160d4051b70d2447d4ead988e4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/express-web-framework-tutorial-eslint-script/42673"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0b140a5246b49e160d4051b70d2447d4ead988e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/4c760d0d5bddead218f04967dfdbe2b9a7e4b2b8"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0b140a5246b49e160d4051b70d2447d4ead988e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/author"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0b140a5246b49e160d4051b70d2447d4ead988e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/d2be7b2001f0a90fface71f87215800cf5e29a2b"
"https://discourse.mozilla.org/t/express-web-framework-tutorial-eslint-script/42673","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/0b140a5246b49e160d4051b70d2447d4ead988e4"
