"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3209b5c762fc7c809f14ddbc2838b4ec25cb2ead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3209b5c762fc7c809f14ddbc2838b4ec25cb2ead","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3209b5c762fc7c809f14ddbc2838b4ec25cb2ead","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 6"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3209b5c762fc7c809f14ddbc2838b4ec25cb2ead","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/test-pilot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3209b5c762fc7c809f14ddbc2838b4ec25cb2ead","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/test-pilot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3209b5c762fc7c809f14ddbc2838b4ec25cb2ead","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/t/any-updates-on-min-vid/31899"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3209b5c762fc7c809f14ddbc2838b4ec25cb2ead","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#link"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3209b5c762fc7c809f14ddbc2838b4ec25cb2ead","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/5c525d6d7fa8a85ee6490004a98480b7858328ce"
"https://discourse.mozilla.org/c/test-pilot","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/3209b5c762fc7c809f14ddbc2838b4ec25cb2ead"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/test-pilot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3209b5c762fc7c809f14ddbc2838b4ec25cb2ead"
