"subject","predicate","object"
"http://www.w3.org/2002/12/cal/ical#exdate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.w3.org/2002/12/cal/ical#exdate","http://www.w3.org/2002/12/cal/icalSpec#valueType","DATE-TIME"
"http://www.w3.org/2002/12/cal/ical#exdate","http://www.w3.org/2000/01/rdf-schema#comment","This property defines the list of date/time exceptions for a recurring calendar component."
"http://www.w3.org/2002/12/cal/ical#exdate","http://www.w3.org/2000/01/rdf-schema#comment","
	    default value type: DATE-TIME"
"http://www.w3.org/2002/12/cal/ical#exdate","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/2002/12/cal/ical#DomainOf_rrule"
"http://www.w3.org/2002/12/cal/ical#exdate","http://www.w3.org/2000/01/rdf-schema#label","EXDATE"
"http://www.w3.org/2002/12/cal/ical#exdate","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b587251"
"http://www.w3.org/2002/12/cal/ical#exdate","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b696726"
"http://www.w3.org/2002/12/cal/ical#exdate","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b590669"
"http://www.w3.org/2002/12/cal/ical#exdate","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b695302"
"http://www.w3.org/2002/12/cal/ical#exdate","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b695972"
"http://www.w3.org/2002/12/cal/ical#exdate","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b587586"
"http://www.w3.org/2002/12/cal/ical#exdate","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b589999"
"http://www.w3.org/2002/12/cal/ical#exdate","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b586916"
"http://www.w3.org/2002/12/cal/ical#exdate","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b697731"
"http://www.w3.org/2002/12/cal/ical#exdate","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b697061"
"http://www.w3.org/2002/12/cal/ical#exdate","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b591004"
"http://www.w3.org/2002/12/cal/ical#exdate","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b695637"
"http://www.w3.org/2002/12/cal/ical#exdate","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b696307"
"http://www.w3.org/2002/12/cal/ical#exdate","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b587921"
"http://www.w3.org/2002/12/cal/ical#exdate","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b590334"
"http://www.w3.org/2002/12/cal/ical#exdate","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b697396"
"http://www.w3.org/2002/12/cal/ical#exdate","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b586916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b586916","http://www.w3.org/2002/07/owl#unionOf","nodeID://b586918"
"nodeID://b586916","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b586917","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Value_DATE"
"nodeID://b586917","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b586917","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
"nodeID://b586918","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/12/cal/ical#Value_DATE-TIME"
"nodeID://b586918","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b586917"
"nodeID://b586918","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.w3.org/2002/12/cal/ical"
