"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f178ef4120bd2c96cf8c27acfdfe768819303482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f178ef4120bd2c96cf8c27acfdfe768819303482","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 56"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f178ef4120bd2c96cf8c27acfdfe768819303482","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/th/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f178ef4120bd2c96cf8c27acfdfe768819303482","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.apple.com/th/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f178ef4120bd2c96cf8c27acfdfe768819303482","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f178ef4120bd2c96cf8c27acfdfe768819303482","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b805945"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d0a4c1afcf67316d13ddbae5640739aad4ebee3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d0a4c1afcf67316d13ddbae5640739aad4ebee3","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 57"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d0a4c1afcf67316d13ddbae5640739aad4ebee3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/th/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d0a4c1afcf67316d13ddbae5640739aad4ebee3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-08-07T12:31:48.092963
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d0a4c1afcf67316d13ddbae5640739aad4ebee3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d0a4c1afcf67316d13ddbae5640739aad4ebee3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b805945"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa93abedd7228580d19ea64f6a91ecac39f162f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa93abedd7228580d19ea64f6a91ecac39f162f2","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 58"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa93abedd7228580d19ea64f6a91ecac39f162f2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/th/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa93abedd7228580d19ea64f6a91ecac39f162f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.apple.com/th/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa93abedd7228580d19ea64f6a91ecac39f162f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa93abedd7228580d19ea64f6a91ecac39f162f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b805945"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c70e5e5415a138f4851b3fc42347b309a83ba092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c70e5e5415a138f4851b3fc42347b309a83ba092","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 59"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c70e5e5415a138f4851b3fc42347b309a83ba092","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/th/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c70e5e5415a138f4851b3fc42347b309a83ba092","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c70e5e5415a138f4851b3fc42347b309a83ba092","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c70e5e5415a138f4851b3fc42347b309a83ba092","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b805945"
"nodeID://b805945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b805945","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/th/"
"nodeID://b805945","http://purl.org/net/provenance/ns#performedAt",2020-08-07T12:31:48.092963
"nodeID://b805945","http://purl.org/net/provenance/ns#performedBy","https://www.apple.com/th/#spongerInstance"
