"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de594bee69e633025433a4bd47943413dd3a097e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de594bee69e633025433a4bd47943413dd3a097e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 103"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de594bee69e633025433a4bd47943413dd3a097e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 102"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de594bee69e633025433a4bd47943413dd3a097e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 101"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de594bee69e633025433a4bd47943413dd3a097e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 106"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de594bee69e633025433a4bd47943413dd3a097e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 98"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de594bee69e633025433a4bd47943413dd3a097e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 105"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de594bee69e633025433a4bd47943413dd3a097e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 104"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de594bee69e633025433a4bd47943413dd3a097e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 120"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de594bee69e633025433a4bd47943413dd3a097e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 112"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de594bee69e633025433a4bd47943413dd3a097e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 111"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de594bee69e633025433a4bd47943413dd3a097e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/add-ons"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de594bee69e633025433a4bd47943413dd3a097e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/add-ons"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de594bee69e633025433a4bd47943413dd3a097e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/c/add-ons/35.rss"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de594bee69e633025433a4bd47943413dd3a097e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/dataset"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de594bee69e633025433a4bd47943413dd3a097e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/add-ons"
