"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f40ba0a8b9b7050fc7b2e81301b556725fd49a50","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/46978650a3f627ff2e4fdee66f8d9b3fc942fbb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ce9770133ff726085bd3543d7da24a92b1099653","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2045d7a1b39854915988b70ffbea4d0199a52d15","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e26d5e426bdbeae62493a82d615f9894807d2d0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5c22d5ae6aeaa4824000dff08d6fc334ed83dfd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/03ed39e21b2d3c19673b8fc92dea772f90adf0f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/855c152ae32b3df45f9ed5534fe236b13d7ece5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fd8e0696f3967878a96c33403dd367a2414c2d1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://www.tfa.net/","http://schema.org/mainEntity","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://www.w3.org/2002/07/owl#sameAs","http://www.tfa.net/#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.tfa.net/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1ac760197ab8a70dff1d7f6eba0ae0035297fdad"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/beb1b4eb3585d94a09e4ec5e7ffd4e0fb16a38f1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8877785e9e0d67ec54009383a474da0b850094d0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/08edf473a67636701ae67035cbf9598370254743"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0ba510ad09abaf06f094076c883a8c7d690d5b8e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/574cd72aa95dc0fa999e7bcb74ea812c4e04db59"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2afcd7bea4bee88388a57d2022d121259a2aa138"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/bcd473c0987bb44546432d63a599e692f6e8fd8f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7bd2277fcd1b97fc870dfdf4b860d45f47d5fb68"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/448c33ec5569cce1f64ae98b20a6a7ee36916c92"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6d85b0ce61db61d8f0a4d89f3ee9167a126d7ea8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/458b1f54ac9cf3c385122624a8996736262d4325"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/dc87c23f5f42d8b0de042d5be501e9fbcc60761f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/918a0626e0bd0de4bc4a0826244f19c47103e464"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/87bbd4cbba350fb31c3e9cdb19251652114a7d8e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/efa4cc7441eb2b9f7c286ed11613710a63eefec3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/721f1b0ac79cd3b2ec80c7e8c1ea9daf56d6ff2e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8d4d647a2f91ae09913732c827002720543ccdfc"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4c086131bc57aeed9682b94a05cce9337dbf9c11"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5bd46657e719f93b2d81301fd5f47178cd2840f7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/266457331d065c9269937f66e52c6be0b5a28a69"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/24b278b9d594b807744a5c651637e9ffac151df2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.tfa.net/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ebffdc30e54158215a88dd0697ae566b7ebb704a"
