"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9ac0cfcb5f3dc4103b10c37a11300086a0509258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9ac0cfcb5f3dc4103b10c37a11300086a0509258","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9ac0cfcb5f3dc4103b10c37a11300086a0509258","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/whoishiring.io/search/-1.2999/-32.6511/2?remote=true"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9ac0cfcb5f3dc4103b10c37a11300086a0509258","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://whoishiring.io/search/-1.2999/-32.6511/2"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9ac0cfcb5f3dc4103b10c37a11300086a0509258","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9ac0cfcb5f3dc4103b10c37a11300086a0509258","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b338085"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d2d87cf302b7ead989526fae82cf1cdea8e7708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d2d87cf302b7ead989526fae82cf1cdea8e7708","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 28"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d2d87cf302b7ead989526fae82cf1cdea8e7708","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/whoishiring.io/search/-1.2999/-32.6511/2?remote=true"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d2d87cf302b7ead989526fae82cf1cdea8e7708","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2018-12-31T09:35:53.709962
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d2d87cf302b7ead989526fae82cf1cdea8e7708","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d2d87cf302b7ead989526fae82cf1cdea8e7708","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b338085"
"http://ods-qa.openlinksw.com:8896/proxy-iri/56d08896b7e209364d2e973bec605426586335f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
