"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.tl.html","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d6c15ec1ee2b32e14f2577d22b0ed7bc8a95f665"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6c15ec1ee2b32e14f2577d22b0ed7bc8a95f665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6c15ec1ee2b32e14f2577d22b0ed7bc8a95f665","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 55"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6c15ec1ee2b32e14f2577d22b0ed7bc8a95f665","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 35"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6c15ec1ee2b32e14f2577d22b0ed7bc8a95f665","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 56"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6c15ec1ee2b32e14f2577d22b0ed7bc8a95f665","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 36"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6c15ec1ee2b32e14f2577d22b0ed7bc8a95f665","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 54"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6c15ec1ee2b32e14f2577d22b0ed7bc8a95f665","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 42"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6c15ec1ee2b32e14f2577d22b0ed7bc8a95f665","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 41"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6c15ec1ee2b32e14f2577d22b0ed7bc8a95f665","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 38"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6c15ec1ee2b32e14f2577d22b0ed7bc8a95f665","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.tl.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6c15ec1ee2b32e14f2577d22b0ed7bc8a95f665","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/apartments/city/es/barcelona.tl.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6c15ec1ee2b32e14f2577d22b0ed7bc8a95f665","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6c15ec1ee2b32e14f2577d22b0ed7bc8a95f665","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.tl.html"
