"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6600deb8dc5707c8a81f58a38dae41010561b2ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6600deb8dc5707c8a81f58a38dae41010561b2ca","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6600deb8dc5707c8a81f58a38dae41010561b2ca","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/chaossearch.io/gdpr-statement/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6600deb8dc5707c8a81f58a38dae41010561b2ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b698961"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6600deb8dc5707c8a81f58a38dae41010561b2ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6600deb8dc5707c8a81f58a38dae41010561b2ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://chaossearch.io/gdpr-statement/#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e96e235bd0b7d305ca1c903baf0f8220ced42c68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e96e235bd0b7d305ca1c903baf0f8220ced42c68","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e96e235bd0b7d305ca1c903baf0f8220ced42c68","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/chaossearch.io/gdpr-statement/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e96e235bd0b7d305ca1c903baf0f8220ced42c68","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://chaossearch.io/gdpr-statement/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e96e235bd0b7d305ca1c903baf0f8220ced42c68","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e96e235bd0b7d305ca1c903baf0f8220ced42c68","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b698961"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2d4deee9eeb6fe31f05f4f1e8a8f6a1e5087be7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2d4deee9eeb6fe31f05f4f1e8a8f6a1e5087be7b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2d4deee9eeb6fe31f05f4f1e8a8f6a1e5087be7b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/chaossearch.io/gdpr-statement/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2d4deee9eeb6fe31f05f4f1e8a8f6a1e5087be7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-08-19T18:45:09.593364
"http://ods-qa.openlinksw.com:8896/proxy-iri/2d4deee9eeb6fe31f05f4f1e8a8f6a1e5087be7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2d4deee9eeb6fe31f05f4f1e8a8f6a1e5087be7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b698961"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8038669265aae77b34aa0a2de8a95b5380e2ad76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8038669265aae77b34aa0a2de8a95b5380e2ad76","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8038669265aae77b34aa0a2de8a95b5380e2ad76","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/chaossearch.io/gdpr-statement/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8038669265aae77b34aa0a2de8a95b5380e2ad76","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://chaossearch.io/gdpr-statement/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8038669265aae77b34aa0a2de8a95b5380e2ad76","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8038669265aae77b34aa0a2de8a95b5380e2ad76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b698961"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c4a04de70428aaab871066493559aa1554693e6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c4a04de70428aaab871066493559aa1554693e6b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c4a04de70428aaab871066493559aa1554693e6b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/chaossearch.io/gdpr-statement/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c4a04de70428aaab871066493559aa1554693e6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c4a04de70428aaab871066493559aa1554693e6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c4a04de70428aaab871066493559aa1554693e6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b698961"
"nodeID://b698961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b698961","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/chaossearch.io/gdpr-statement/"
"nodeID://b698961","http://purl.org/net/provenance/ns#performedAt",2019-08-19T18:45:09.593364
"nodeID://b698961","http://purl.org/net/provenance/ns#performedBy","https://chaossearch.io/gdpr-statement/#spongerInstance"
"nodeID://b698961","http://purl.org/net/provenance/ns#accessedService","https://chaossearch.io/gdpr-statement/"
