"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de533bde79da64067e3f6aed0b20904aa8b93e57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de533bde79da64067e3f6aed0b20904aa8b93e57","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de533bde79da64067e3f6aed0b20904aa8b93e57","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.dailymotion.com/kr/channel/music"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de533bde79da64067e3f6aed0b20904aa8b93e57","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.dailymotion.com/video/x7wk6dq"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de533bde79da64067e3f6aed0b20904aa8b93e57","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/url"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de533bde79da64067e3f6aed0b20904aa8b93e57","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/5c3165eed90627efe1862caba2d55fd72312b1b4"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c4123e556d202d3c623663c3f2c0d1d85989ccf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c4123e556d202d3c623663c3f2c0d1d85989ccf1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c4123e556d202d3c623663c3f2c0d1d85989ccf1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.dailymotion.com/kr/channel/music"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c4123e556d202d3c623663c3f2c0d1d85989ccf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.dailymotion.com/video/x7wbtba"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c4123e556d202d3c623663c3f2c0d1d85989ccf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/url"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c4123e556d202d3c623663c3f2c0d1d85989ccf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/5c3165eed90627efe1862caba2d55fd72312b1b4"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5c3165eed90627efe1862caba2d55fd72312b1b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MediaObject"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5c3165eed90627efe1862caba2d55fd72312b1b4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.dailymotion.com/kr/channel/music"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5c3165eed90627efe1862caba2d55fd72312b1b4","http://schema.org/url","http://www.dailymotion.com/video/x6zniqb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5c3165eed90627efe1862caba2d55fd72312b1b4","http://schema.org/url","http://www.dailymotion.com/video/x7wbtbk"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5c3165eed90627efe1862caba2d55fd72312b1b4","http://schema.org/url","http://www.dailymotion.com/video/x7wep01"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5c3165eed90627efe1862caba2d55fd72312b1b4","http://schema.org/url","http://www.dailymotion.com/video/x7wbtba"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5c3165eed90627efe1862caba2d55fd72312b1b4","http://schema.org/url","http://www.dailymotion.com/video/x7wk6dq"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5c3165eed90627efe1862caba2d55fd72312b1b4","http://schema.org/url","http://www.dailymotion.com/video/x7ve8xa"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3722b4f56478a7f332a06849f8d9dae7d1c68e45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3722b4f56478a7f332a06849f8d9dae7d1c68e45","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3722b4f56478a7f332a06849f8d9dae7d1c68e45","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.dailymotion.com/kr/channel/music"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3722b4f56478a7f332a06849f8d9dae7d1c68e45","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.dailymotion.com/video/x6zniqb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3722b4f56478a7f332a06849f8d9dae7d1c68e45","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/url"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3722b4f56478a7f332a06849f8d9dae7d1c68e45","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/5c3165eed90627efe1862caba2d55fd72312b1b4"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6d07c53e3462b5a485c2170c18bfbd97fe63bbf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6d07c53e3462b5a485c2170c18bfbd97fe63bbf7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 10"
