"subject","predicate","object"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5JpqD"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55391295"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2018_cricket_pitch_fixing_and_betting_scandal?oldid=1050546268&ns=0"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/abstract","The 2018 Cricket Pitch Fixing scandal refers to the alleged doctoring of the pitch, a central strip of the playing field, in the home test matches of the Sri Lankan cricket team at the Galle International Stadium, as well as during the home test matches of the Indian cricket team."
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Galle_Stadium_from_Galle_Fort.jpg?width=300"
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageID",57520064
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://dbpedia.org/ontology/wikiPageRevisionID",1050546268
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://www.w3.org/2000/01/rdf-schema#comment","The 2018 Cricket Pitch Fixing scandal refers to the alleged doctoring of the pitch, a central strip of the playing field, in the home test matches of the Sri Lankan cricket team at the Galle International Stadium, as well as during the home test matches of the Indian cricket team."
"http://dbpedia.org/resource/2018_cricket_pitch_fixing_and_betting_scandal","http://www.w3.org/2000/01/rdf-schema#label","2018 cricket pitch fixing and betting scandal"
