"subject","predicate","object"
"https://discourse.mozilla.org/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/14823fa277a04d6729d86fcf06804de76329ed4b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/14823fa277a04d6729d86fcf06804de76329ed4b"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/14823fa277a04d6729d86fcf06804de76329ed4b"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14823fa277a04d6729d86fcf06804de76329ed4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14823fa277a04d6729d86fcf06804de76329ed4b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 77"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14823fa277a04d6729d86fcf06804de76329ed4b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 96"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14823fa277a04d6729d86fcf06804de76329ed4b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 83"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14823fa277a04d6729d86fcf06804de76329ed4b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 102"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14823fa277a04d6729d86fcf06804de76329ed4b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 93"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14823fa277a04d6729d86fcf06804de76329ed4b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 103"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14823fa277a04d6729d86fcf06804de76329ed4b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 94"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14823fa277a04d6729d86fcf06804de76329ed4b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 100"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14823fa277a04d6729d86fcf06804de76329ed4b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 91"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14823fa277a04d6729d86fcf06804de76329ed4b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 101"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14823fa277a04d6729d86fcf06804de76329ed4b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 92"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14823fa277a04d6729d86fcf06804de76329ed4b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14823fa277a04d6729d86fcf06804de76329ed4b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14823fa277a04d6729d86fcf06804de76329ed4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://wiki.mozilla.org/B2G/Transition_Project"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14823fa277a04d6729d86fcf06804de76329ed4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/14823fa277a04d6729d86fcf06804de76329ed4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/"
