"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e68b530a523d010b50dda07540ff4b56e3f27c67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e68b530a523d010b50dda07540ff4b56e3f27c67","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e68b530a523d010b50dda07540ff4b56e3f27c67","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/disrupt-africa.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e68b530a523d010b50dda07540ff4b56e3f27c67","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://disrupt-africa.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e68b530a523d010b50dda07540ff4b56e3f27c67","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e68b530a523d010b50dda07540ff4b56e3f27c67","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b641328"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9710c8975a8f5c8ef483168c98bea327d5bb215f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9710c8975a8f5c8ef483168c98bea327d5bb215f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9710c8975a8f5c8ef483168c98bea327d5bb215f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/disrupt-africa.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9710c8975a8f5c8ef483168c98bea327d5bb215f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-01-02T08:16:25.475618
"http://ods-qa.openlinksw.com:8896/proxy-iri/9710c8975a8f5c8ef483168c98bea327d5bb215f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9710c8975a8f5c8ef483168c98bea327d5bb215f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b641328"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af604d278ef6fbf22db75b452f422f3611098a6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af604d278ef6fbf22db75b452f422f3611098a6d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af604d278ef6fbf22db75b452f422f3611098a6d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/disrupt-africa.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af604d278ef6fbf22db75b452f422f3611098a6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://disrupt-africa.com/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af604d278ef6fbf22db75b452f422f3611098a6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af604d278ef6fbf22db75b452f422f3611098a6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b641328"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c3e99b87241332a81187c3fe10b92d3cb38b5c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c3e99b87241332a81187c3fe10b92d3cb38b5c9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c3e99b87241332a81187c3fe10b92d3cb38b5c9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/disrupt-africa.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c3e99b87241332a81187c3fe10b92d3cb38b5c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c3e99b87241332a81187c3fe10b92d3cb38b5c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c3e99b87241332a81187c3fe10b92d3cb38b5c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b641328"
"nodeID://b641328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b641328","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/disrupt-africa.com/"
"nodeID://b641328","http://purl.org/net/provenance/ns#performedAt",2019-01-02T08:16:25.475618
"nodeID://b641328","http://purl.org/net/provenance/ns#performedBy","http://disrupt-africa.com/#spongerInstance"
"nodeID://b641328","http://purl.org/net/provenance/ns#accessedService","http://disrupt-africa.com/"
