"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0bd471eea4eae860d639c4a3cd2c2fecd3565c32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0bd471eea4eae860d639c4a3cd2c2fecd3565c32","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 103"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0bd471eea4eae860d639c4a3cd2c2fecd3565c32","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 111"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0bd471eea4eae860d639c4a3cd2c2fecd3565c32","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 113"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0bd471eea4eae860d639c4a3cd2c2fecd3565c32","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 70"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0bd471eea4eae860d639c4a3cd2c2fecd3565c32","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 73"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0bd471eea4eae860d639c4a3cd2c2fecd3565c32","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 75"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0bd471eea4eae860d639c4a3cd2c2fecd3565c32","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 104"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0bd471eea4eae860d639c4a3cd2c2fecd3565c32","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 74"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0bd471eea4eae860d639c4a3cd2c2fecd3565c32","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 76"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0bd471eea4eae860d639c4a3cd2c2fecd3565c32","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 107"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0bd471eea4eae860d639c4a3cd2c2fecd3565c32","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 66"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0bd471eea4eae860d639c4a3cd2c2fecd3565c32","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 109"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0bd471eea4eae860d639c4a3cd2c2fecd3565c32","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 68"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0bd471eea4eae860d639c4a3cd2c2fecd3565c32","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 67"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0bd471eea4eae860d639c4a3cd2c2fecd3565c32","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 102"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0bd471eea4eae860d639c4a3cd2c2fecd3565c32","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 101"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0bd471eea4eae860d639c4a3cd2c2fecd3565c32","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 17"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0bd471eea4eae860d639c4a3cd2c2fecd3565c32","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/james.stone"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0bd471eea4eae860d639c4a3cd2c2fecd3565c32","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/james.stone"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0bd471eea4eae860d639c4a3cd2c2fecd3565c32","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://help.looker.com"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0bd471eea4eae860d639c4a3cd2c2fecd3565c32","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0bd471eea4eae860d639c4a3cd2c2fecd3565c32","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/james.stone"
