"subject","predicate","object"
"https://peerj.com/articles/cs-78/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ScholarlyArticle"
"https://peerj.com/articles/cs-78/","http://www.w3.org/2000/01/rdf-schema#label","Decentralized provenance-aware publishing with nanopublications"
"https://peerj.com/articles/cs-78/","http://xmlns.com/foaf/0.1/maker","https://data.verborgh.org/people/michel_dumontier"
"https://peerj.com/articles/cs-78/","http://xmlns.com/foaf/0.1/maker","https://data.verborgh.org/people/raffaele_viglianti"
"https://peerj.com/articles/cs-78/","http://xmlns.com/foaf/0.1/maker","https://data.verborgh.org/people/christine_chichester"
"https://peerj.com/articles/cs-78/","http://xmlns.com/foaf/0.1/maker","https://data.verborgh.org/people/nuria_queralt_rosinach"
"https://peerj.com/articles/cs-78/","http://xmlns.com/foaf/0.1/maker","https://data.verborgh.org/people/tobias_kuhn"
"https://peerj.com/articles/cs-78/","http://xmlns.com/foaf/0.1/maker","https://data.verborgh.org/people/michael_krauthammer"
"https://peerj.com/articles/cs-78/","http://xmlns.com/foaf/0.1/maker","https://data.verborgh.org/people/george_giannakopoulos"
"https://peerj.com/articles/cs-78/","http://xmlns.com/foaf/0.1/maker","https://data.verborgh.org/people/axel_cyrille_ngonga_ngomo"
"https://peerj.com/articles/cs-78/","http://xmlns.com/foaf/0.1/maker","https://ruben.verborgh.org/profile/#me"
"https://peerj.com/articles/cs-78/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"https://peerj.com/articles/cs-78/","http://purl.org/ontology/bibo/authorList","nodeID://b664367"
"https://peerj.com/articles/cs-78/","http://purl.org/ontology/bibo/authorList","nodeID://b666572"
"https://peerj.com/articles/cs-78/","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://ruben.verborgh.org/publications/kuhn_peerjcs_2016/"
"nodeID://b664367","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/tobias_kuhn"
"nodeID://b664367","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b664368"
"nodeID://b664367","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b664368","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/christine_chichester"
"nodeID://b664368","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b664369"
"nodeID://b664368","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b664369","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/michael_krauthammer"
"nodeID://b664369","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b664370"
"nodeID://b664369","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b664370","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/nuria_queralt_rosinach"
"nodeID://b664370","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b664371"
"nodeID://b664370","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b664371","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/profile/#me"
"nodeID://b664371","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b664372"
"nodeID://b664371","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b664372","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/george_giannakopoulos"
"nodeID://b664372","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b664373"
"nodeID://b664372","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b664373","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/axel_cyrille_ngonga_ngomo"
"nodeID://b664373","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b664374"
"nodeID://b664373","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b664374","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/raffaele_viglianti"
"nodeID://b664374","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b664375"
"nodeID://b664374","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b664375","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/michel_dumontier"
"nodeID://b664375","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b664375","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b666572","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/tobias_kuhn"
"nodeID://b666572","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b666573"
"nodeID://b666572","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b666573","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/christine_chichester"
"nodeID://b666573","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b666574"
"nodeID://b666573","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b666574","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/michael_krauthammer"
"nodeID://b666574","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b666575"
"nodeID://b666574","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b666575","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/nuria_queralt_rosinach"
"nodeID://b666575","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b666576"
"nodeID://b666575","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b666576","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/profile/#me"
"nodeID://b666576","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b666577"
"nodeID://b666576","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b666577","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/george_giannakopoulos"
"nodeID://b666577","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b666578"
"nodeID://b666577","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b666578","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/axel_cyrille_ngonga_ngomo"
"nodeID://b666578","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b666579"
"nodeID://b666578","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b666579","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/raffaele_viglianti"
"nodeID://b666579","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b666580"
"nodeID://b666579","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b666580","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/michel_dumontier"
