"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dba3621efd8d573c06e357e9486310aae3f9c93a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dba3621efd8d573c06e357e9486310aae3f9c93a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 6"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dba3621efd8d573c06e357e9486310aae3f9c93a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.yelp.com/search"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dba3621efd8d573c06e357e9486310aae3f9c93a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dba3621efd8d573c06e357e9486310aae3f9c93a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dba3621efd8d573c06e357e9486310aae3f9c93a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/sameAs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6a67814c912eda0c82893258002e29cddc15f9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6a67814c912eda0c82893258002e29cddc15f9d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 7"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6a67814c912eda0c82893258002e29cddc15f9d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.yelp.com/search"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6a67814c912eda0c82893258002e29cddc15f9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","sameAs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6a67814c912eda0c82893258002e29cddc15f9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2000/01/rdf-schema#label"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6a67814c912eda0c82893258002e29cddc15f9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/sameAs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29fa501e6f830cbc8428b0980d21a00b017adf2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29fa501e6f830cbc8428b0980d21a00b017adf2b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 3237"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29fa501e6f830cbc8428b0980d21a00b017adf2b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 90"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29fa501e6f830cbc8428b0980d21a00b017adf2b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29fa501e6f830cbc8428b0980d21a00b017adf2b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29fa501e6f830cbc8428b0980d21a00b017adf2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29fa501e6f830cbc8428b0980d21a00b017adf2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29fa501e6f830cbc8428b0980d21a00b017adf2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/sameAs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/211b8e1363935a91d6d466f3c2916be3d3d4a7b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/211b8e1363935a91d6d466f3c2916be3d3d4a7b8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 91"
"http://ods-qa.openlinksw.com:8896/proxy-iri/211b8e1363935a91d6d466f3c2916be3d3d4a7b8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 3238"
"http://ods-qa.openlinksw.com:8896/proxy-iri/211b8e1363935a91d6d466f3c2916be3d3d4a7b8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/211b8e1363935a91d6d466f3c2916be3d3d4a7b8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/211b8e1363935a91d6d466f3c2916be3d3d4a7b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","sameAs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/211b8e1363935a91d6d466f3c2916be3d3d4a7b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2000/01/rdf-schema#label"
"http://ods-qa.openlinksw.com:8896/proxy-iri/211b8e1363935a91d6d466f3c2916be3d3d4a7b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/sameAs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9b6c57a21806ef6594e3665d849f890cf7e89bdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9b6c57a21806ef6594e3665d849f890cf7e89bdf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9b6c57a21806ef6594e3665d849f890cf7e89bdf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/archive.org/details/canadainnorthatl0000finl/page/n355/mode/2up"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9b6c57a21806ef6594e3665d849f890cf7e89bdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#DatatypeProperty"
