"subject","predicate","object"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BiologicalDatabase"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Foundational_Model_of_Anatomy"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Foundational_Model_of_Anatomy"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Foundational_Model_of_Anatomy"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q7jlb"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1406710"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Foundational_Model_of_Anatomy"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نموذج_تأسيسي_في_التشريح"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Foundational_Model_of_Anatomy"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مدل_بنیادین_کالبدشناسی"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Foundational_Model_of_Anatomy"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Foundational_Model_of_Anatomy"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Foundational_Model_of_Anatomy"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Foundational_Model_of_Anatomy"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Foundational_Model_of_Anatomy"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แบบจำลองพื้นฐานของกายวิภาคศาสตร์"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/RBq6"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Foundational_Model_of_Anatomy"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Foundational_Model_of_Anatomy"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/解剖学基础模型"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/শারীরস্থানের_ভিত্তি_মডেল"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Foundational_Model_of_Anatomy?oldid=1026160110&ns=0"
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://dbpedia.org/ontology/abstract","The Foundational Model of Anatomy Ontology (FMA) is a reference ontology for the domain of Human anatomy. It is a symbolic representation of the canonical, phenotypic structure of an organism; a spatial-structural ontology of anatomical entities and relations which form the physical organization of an organism at all salient levels of granularity. FMA is developed and maintained by the Structural Informatics Group at the University of Washington."
"http://dbpedia.org/resource/Foundational_Model_of_Anatomy","http://dbpedia.org/ontology/abstract","Das Foundational Model of Anatomy (FMA; „Grundlegendes Modell der Anatomie“) ist eine computergestützte Wissensquelle für die Bioinformatik, die sich mit der Darstellung der Entitäten und Beziehungen befasst, wie sie für das symbolische Modellieren der (phänotypischen) Strukturen des menschlichen Körpers notwendig sind. Insbesondere bietet FMA ein formales System in Form einer Ontologie für eine zusammenhängende Darstellung unseres deklarativen Wissens über die menschliche Anatomie. Die FMA-Ontologie enthält ca. 75.000 Klassen und über 125.000 Terme; über 2,1 Millionen Relationsinstanzen aus über 168 Relationstypen verbinden die Klassen der FMA zu einem kohärenten symbolischen Modell. Die FMA ist damit eine der größten computerbasierten Wissenressourcen der Biomedizin."
