"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1efc0d576fe40eeaa209b2d88d8f9c780756867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1efc0d576fe40eeaa209b2d88d8f9c780756867","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1efc0d576fe40eeaa209b2d88d8f9c780756867","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1efc0d576fe40eeaa209b2d88d8f9c780756867","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 100"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1efc0d576fe40eeaa209b2d88d8f9c780756867","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1efc0d576fe40eeaa209b2d88d8f9c780756867","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 6"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1efc0d576fe40eeaa209b2d88d8f9c780756867","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 10"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1efc0d576fe40eeaa209b2d88d8f9c780756867","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 102"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1efc0d576fe40eeaa209b2d88d8f9c780756867","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 101"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1efc0d576fe40eeaa209b2d88d8f9c780756867","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 8"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1efc0d576fe40eeaa209b2d88d8f9c780756867","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 42"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1efc0d576fe40eeaa209b2d88d8f9c780756867","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1efc0d576fe40eeaa209b2d88d8f9c780756867","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 5"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1efc0d576fe40eeaa209b2d88d8f9c780756867","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 39"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1efc0d576fe40eeaa209b2d88d8f9c780756867","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 98"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1efc0d576fe40eeaa209b2d88d8f9c780756867","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.youtube.com/channel/UC-XfGGsS2IgNap-bmf28Pzw/videos"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1efc0d576fe40eeaa209b2d88d8f9c780756867","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.openlinksw.com/schema/attribution#DataSource"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1efc0d576fe40eeaa209b2d88d8f9c780756867","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c1efc0d576fe40eeaa209b2d88d8f9c780756867","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
