"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.dailymotion.com/be-nl/channel/music","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7148a94a7e7878d6db8bc2a1cc1ca1e3eca5f654"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7148a94a7e7878d6db8bc2a1cc1ca1e3eca5f654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7148a94a7e7878d6db8bc2a1cc1ca1e3eca5f654","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 102"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7148a94a7e7878d6db8bc2a1cc1ca1e3eca5f654","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 84"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7148a94a7e7878d6db8bc2a1cc1ca1e3eca5f654","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 101"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7148a94a7e7878d6db8bc2a1cc1ca1e3eca5f654","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 86"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7148a94a7e7878d6db8bc2a1cc1ca1e3eca5f654","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 103"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7148a94a7e7878d6db8bc2a1cc1ca1e3eca5f654","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 87"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7148a94a7e7878d6db8bc2a1cc1ca1e3eca5f654","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 108"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7148a94a7e7878d6db8bc2a1cc1ca1e3eca5f654","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 109"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7148a94a7e7878d6db8bc2a1cc1ca1e3eca5f654","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 104"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7148a94a7e7878d6db8bc2a1cc1ca1e3eca5f654","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 98"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7148a94a7e7878d6db8bc2a1cc1ca1e3eca5f654","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 110"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7148a94a7e7878d6db8bc2a1cc1ca1e3eca5f654","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 106"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7148a94a7e7878d6db8bc2a1cc1ca1e3eca5f654","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 105"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7148a94a7e7878d6db8bc2a1cc1ca1e3eca5f654","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 100"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7148a94a7e7878d6db8bc2a1cc1ca1e3eca5f654","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 107"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7148a94a7e7878d6db8bc2a1cc1ca1e3eca5f654","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.dailymotion.com/be-nl/channel/music"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7148a94a7e7878d6db8bc2a1cc1ca1e3eca5f654","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.dailymotion.com/br/channel/music"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7148a94a7e7878d6db8bc2a1cc1ca1e3eca5f654","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7148a94a7e7878d6db8bc2a1cc1ca1e3eca5f654","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.dailymotion.com/be-nl/channel/music"
