"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b39039b60e53178d00a3360c56f6218049dd4906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b39039b60e53178d00a3360c56f6218049dd4906","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b39039b60e53178d00a3360c56f6218049dd4906","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b39039b60e53178d00a3360c56f6218049dd4906","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b39039b60e53178d00a3360c56f6218049dd4906","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 63"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b39039b60e53178d00a3360c56f6218049dd4906","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 66"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b39039b60e53178d00a3360c56f6218049dd4906","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 69"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b39039b60e53178d00a3360c56f6218049dd4906","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/community.brave.com/login"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b39039b60e53178d00a3360c56f6218049dd4906","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/community.brave.com/login"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b39039b60e53178d00a3360c56f6218049dd4906","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","search"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b39039b60e53178d00a3360c56f6218049dd4906","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2000/01/rdf-schema#label"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b39039b60e53178d00a3360c56f6218049dd4906","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/community.brave.com/login#search"
