"subject","predicate","object"
"https://linkeddata.uriburner.com/about/id/entity/https/www.nobelprize.org/#entity_764861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"https://linkeddata.uriburner.com/about/id/entity/https/www.nobelprize.org/#entity_764861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"https://linkeddata.uriburner.com/about/id/entity/https/www.nobelprize.org/#entity_764861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/schema/attribution#NamedEntity"
"https://linkeddata.uriburner.com/about/id/entity/https/www.nobelprize.org/#entity_764861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"https://linkeddata.uriburner.com/about/id/entity/https/www.nobelprize.org/#entity_764861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"https://linkeddata.uriburner.com/about/id/entity/https/www.nobelprize.org/#entity_764861","http://www.w3.org/2002/07/owl#sameAs","http://en.wikipedia.org/wiki/Stockholm_Concert_Hall"
"https://linkeddata.uriburner.com/about/id/entity/https/www.nobelprize.org/#entity_764861","http://www.w3.org/2000/01/rdf-schema#label","Stockholm Concert Hall"
"https://linkeddata.uriburner.com/about/id/entity/https/www.nobelprize.org/#entity_764861","http://www.w3.org/2004/02/skos/core#prefLabel","[dataTXT] Stockholm Concert Hall"
"https://linkeddata.uriburner.com/about/id/entity/https/www.nobelprize.org/#entity_764861","http://xmlns.com/foaf/0.1/depiction","https://commons.wikimedia.org/wiki/Special:FilePath/Stockholm_Konserthuset_2002.jpg"
"https://linkeddata.uriburner.com/about/id/entity/https/www.nobelprize.org/#entity_764861","http://purl.org/ontology/bibo/abstract","The Stockholm Concert Hall is the main hall for orchestral music in Stockholm, Sweden. With a design by Ivar Tengbom chosen in competition, inaugurated in 1926, the Hall is home to the Royal Stockholm Philharmonic Orchestra. It is also where the awarding ceremonies for the Nobel Prize and the Polar Music Prize are held annually. The interior includes work by Ewald Dahlskog, and the walls and ceiling in the minor hall, now known as Grünewald Hall, were painted by Isaac Grünewald. The exterior is the site of sculptor Carl Milles' 1936 bronze fountain, the Orfeus-brunnen (""the Orpheus Well"")."
"https://linkeddata.uriburner.com/about/id/entity/https/www.nobelprize.org/#entity_764861","http://xmlns.com/foaf/0.1/thumbnail","https://commons.wikimedia.org/wiki/Special:FilePath/Stockholm_Konserthuset_2002.jpg?width=300"
"https://linkeddata.uriburner.com/about/id/entity/https/www.nobelprize.org/#entity_764861","http://www.openlinksw.com/schemas/oplbase#hasRelevanceScore",0.8761
"https://linkeddata.uriburner.com/about/id/entity/https/www.nobelprize.org/#entity_764861","http://www.openlinksw.com/schema/attribution#providedBy","https://dandelion.eu/products/datatxt/#this"
