"subject","predicate","object"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrister109840963"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshBarristers"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshJournalists"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p263475379"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_vbb23"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ernest_Edwin_Williams"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ernest_Edwin_Williams"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16026318"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1057566004"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66843343"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/b4CQ"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ernest_Edwin_Williams?oldid=911666089&ns=0"
"http://dbpedia.org/resource/Ernest_Edwin_Williams","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ernest_Edwin_Williams?oldid=1060831326&ns=0"
