"subject","predicate","object"
"http://purl.org/dc/terms/Frequency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.org/dc/terms/Frequency","http://www.w3.org/2000/01/rdf-schema#comment","A rate at which something recurs."
"http://purl.org/dc/terms/Frequency","http://www.w3.org/2000/01/rdf-schema#comment","A rate at which something recurs."
"http://purl.org/dc/terms/Frequency","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/dc/terms/"
"http://purl.org/dc/terms/Frequency","http://www.w3.org/2000/01/rdf-schema#label","Frequency"
"http://purl.org/dc/terms/Frequency","http://www.w3.org/2000/01/rdf-schema#label","Frequency"
"http://purl.org/dc/terms/Frequency","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/dateSubmitted"
"http://purl.org/dc/terms/Frequency","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/language"
"http://purl.org/dc/terms/Frequency","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/format"
"http://purl.org/dc/terms/Frequency","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/alternative"
"http://purl.org/dc/terms/Frequency","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/requires"
"http://purl.org/dc/terms/Frequency","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/"
"http://purl.org/dc/terms/Frequency","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/IMT"
"http://purl.org/dc/terms/Frequency","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/ISO3166"
"http://purl.org/dc/terms/Frequency","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/dc/terms/conformsTo"
