"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b905d6d232b0ab7981bc9e984b0f7dc0f83e20f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b905d6d232b0ab7981bc9e984b0f7dc0f83e20f2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 156"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b905d6d232b0ab7981bc9e984b0f7dc0f83e20f2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 118"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b905d6d232b0ab7981bc9e984b0f7dc0f83e20f2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 148"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b905d6d232b0ab7981bc9e984b0f7dc0f83e20f2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 113"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b905d6d232b0ab7981bc9e984b0f7dc0f83e20f2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 36"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b905d6d232b0ab7981bc9e984b0f7dc0f83e20f2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/c/fun-with-data"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b905d6d232b0ab7981bc9e984b0f7dc0f83e20f2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/c/fun-with-data"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b905d6d232b0ab7981bc9e984b0f7dc0f83e20f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b905d6d232b0ab7981bc9e984b0f7dc0f83e20f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b905d6d232b0ab7981bc9e984b0f7dc0f83e20f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/position"
