"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c926662f4cb2863e2ccec42446341076a450c2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c926662f4cb2863e2ccec42446341076a450c2d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 37"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c926662f4cb2863e2ccec42446341076a450c2d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c926662f4cb2863e2ccec42446341076a450c2d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c926662f4cb2863e2ccec42446341076a450c2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c926662f4cb2863e2ccec42446341076a450c2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c926662f4cb2863e2ccec42446341076a450c2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b984836"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c926662f4cb2863e2ccec42446341076a450c2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b983999"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c926662f4cb2863e2ccec42446341076a450c2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b969160"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c926662f4cb2863e2ccec42446341076a450c2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938683"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c926662f4cb2863e2ccec42446341076a450c2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b611652"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c926662f4cb2863e2ccec42446341076a450c2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1114593"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c926662f4cb2863e2ccec42446341076a450c2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b960600"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c926662f4cb2863e2ccec42446341076a450c2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b951491"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c926662f4cb2863e2ccec42446341076a450c2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b954867"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c926662f4cb2863e2ccec42446341076a450c2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b971400"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c926662f4cb2863e2ccec42446341076a450c2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b968323"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c926662f4cb2863e2ccec42446341076a450c2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b957783"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c926662f4cb2863e2ccec42446341076a450c2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b952328"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c926662f4cb2863e2ccec42446341076a450c2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b991938"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c926662f4cb2863e2ccec42446341076a450c2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b955704"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c926662f4cb2863e2ccec42446341076a450c2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1109202"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c926662f4cb2863e2ccec42446341076a450c2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1108345"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c926662f4cb2863e2ccec42446341076a450c2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1104348"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c926662f4cb2863e2ccec42446341076a450c2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b958620"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c926662f4cb2863e2ccec42446341076a450c2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b939936"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c926662f4cb2863e2ccec42446341076a450c2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b992775"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c926662f4cb2863e2ccec42446341076a450c2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b959763"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c926662f4cb2863e2ccec42446341076a450c2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b970563"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a7d42dc12f19b95abeb388bcbddc684f7074cad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a7d42dc12f19b95abeb388bcbddc684f7074cad","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 38"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a7d42dc12f19b95abeb388bcbddc684f7074cad","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a7d42dc12f19b95abeb388bcbddc684f7074cad","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a7d42dc12f19b95abeb388bcbddc684f7074cad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-01-01T21:47:37.063660
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a7d42dc12f19b95abeb388bcbddc684f7074cad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a7d42dc12f19b95abeb388bcbddc684f7074cad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b983999"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a7d42dc12f19b95abeb388bcbddc684f7074cad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b969160"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a7d42dc12f19b95abeb388bcbddc684f7074cad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b611652"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a7d42dc12f19b95abeb388bcbddc684f7074cad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938683"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a7d42dc12f19b95abeb388bcbddc684f7074cad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1114593"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a7d42dc12f19b95abeb388bcbddc684f7074cad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b960600"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a7d42dc12f19b95abeb388bcbddc684f7074cad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b951491"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a7d42dc12f19b95abeb388bcbddc684f7074cad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b954867"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a7d42dc12f19b95abeb388bcbddc684f7074cad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b971400"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a7d42dc12f19b95abeb388bcbddc684f7074cad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b968323"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a7d42dc12f19b95abeb388bcbddc684f7074cad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b957783"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a7d42dc12f19b95abeb388bcbddc684f7074cad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b952328"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a7d42dc12f19b95abeb388bcbddc684f7074cad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b991938"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a7d42dc12f19b95abeb388bcbddc684f7074cad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b955704"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a7d42dc12f19b95abeb388bcbddc684f7074cad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1109202"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a7d42dc12f19b95abeb388bcbddc684f7074cad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1104348"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a7d42dc12f19b95abeb388bcbddc684f7074cad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1108345"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a7d42dc12f19b95abeb388bcbddc684f7074cad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b958620"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a7d42dc12f19b95abeb388bcbddc684f7074cad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b992775"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a7d42dc12f19b95abeb388bcbddc684f7074cad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b939936"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a7d42dc12f19b95abeb388bcbddc684f7074cad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b959763"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a7d42dc12f19b95abeb388bcbddc684f7074cad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b970563"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a7d42dc12f19b95abeb388bcbddc684f7074cad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b984836"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd500727aa4c34de20e73484cf5512dbad91cbc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd500727aa4c34de20e73484cf5512dbad91cbc9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 39"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd500727aa4c34de20e73484cf5512dbad91cbc9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd500727aa4c34de20e73484cf5512dbad91cbc9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd500727aa4c34de20e73484cf5512dbad91cbc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd500727aa4c34de20e73484cf5512dbad91cbc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd500727aa4c34de20e73484cf5512dbad91cbc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b983999"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd500727aa4c34de20e73484cf5512dbad91cbc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b611652"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd500727aa4c34de20e73484cf5512dbad91cbc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1114593"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd500727aa4c34de20e73484cf5512dbad91cbc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938683"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd500727aa4c34de20e73484cf5512dbad91cbc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b951491"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd500727aa4c34de20e73484cf5512dbad91cbc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b971400"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd500727aa4c34de20e73484cf5512dbad91cbc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b960600"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd500727aa4c34de20e73484cf5512dbad91cbc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b968323"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd500727aa4c34de20e73484cf5512dbad91cbc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b954867"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd500727aa4c34de20e73484cf5512dbad91cbc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b952328"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd500727aa4c34de20e73484cf5512dbad91cbc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b991938"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd500727aa4c34de20e73484cf5512dbad91cbc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b957783"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd500727aa4c34de20e73484cf5512dbad91cbc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b955704"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd500727aa4c34de20e73484cf5512dbad91cbc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1109202"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd500727aa4c34de20e73484cf5512dbad91cbc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1108345"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd500727aa4c34de20e73484cf5512dbad91cbc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1104348"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd500727aa4c34de20e73484cf5512dbad91cbc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b958620"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd500727aa4c34de20e73484cf5512dbad91cbc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b939936"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd500727aa4c34de20e73484cf5512dbad91cbc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b992775"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd500727aa4c34de20e73484cf5512dbad91cbc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b970563"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd500727aa4c34de20e73484cf5512dbad91cbc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b959763"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd500727aa4c34de20e73484cf5512dbad91cbc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b969160"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd500727aa4c34de20e73484cf5512dbad91cbc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b984836"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a3e6721928e2803144d2d6e096c0937c1509f46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a3e6721928e2803144d2d6e096c0937c1509f46","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a3e6721928e2803144d2d6e096c0937c1509f46","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a3e6721928e2803144d2d6e096c0937c1509f46","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a3e6721928e2803144d2d6e096c0937c1509f46","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a3e6721928e2803144d2d6e096c0937c1509f46","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a3e6721928e2803144d2d6e096c0937c1509f46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b983999"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a3e6721928e2803144d2d6e096c0937c1509f46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b611652"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a3e6721928e2803144d2d6e096c0937c1509f46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1114593"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a3e6721928e2803144d2d6e096c0937c1509f46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938683"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a3e6721928e2803144d2d6e096c0937c1509f46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b951491"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a3e6721928e2803144d2d6e096c0937c1509f46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b971400"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a3e6721928e2803144d2d6e096c0937c1509f46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b960600"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a3e6721928e2803144d2d6e096c0937c1509f46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b968323"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a3e6721928e2803144d2d6e096c0937c1509f46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b954867"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a3e6721928e2803144d2d6e096c0937c1509f46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b952328"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a3e6721928e2803144d2d6e096c0937c1509f46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b991938"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a3e6721928e2803144d2d6e096c0937c1509f46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b957783"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a3e6721928e2803144d2d6e096c0937c1509f46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b955704"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a3e6721928e2803144d2d6e096c0937c1509f46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1109202"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a3e6721928e2803144d2d6e096c0937c1509f46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1104348"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a3e6721928e2803144d2d6e096c0937c1509f46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1108345"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a3e6721928e2803144d2d6e096c0937c1509f46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b958620"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a3e6721928e2803144d2d6e096c0937c1509f46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b992775"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a3e6721928e2803144d2d6e096c0937c1509f46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b939936"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a3e6721928e2803144d2d6e096c0937c1509f46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b970563"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a3e6721928e2803144d2d6e096c0937c1509f46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b984836"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a3e6721928e2803144d2d6e096c0937c1509f46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b959763"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a3e6721928e2803144d2d6e096c0937c1509f46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b969160"
"nodeID://b611652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b611652","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b611652","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:47:37.063660
"nodeID://b611652","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b611652","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b938683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b938683","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b938683","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b938683","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:47:37.063660
"nodeID://b938683","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b938683","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b939936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b939936","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b939936","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b939936","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:47:37.063660
"nodeID://b939936","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b939936","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b951491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b951491","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b951491","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b951491","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:47:37.063660
"nodeID://b951491","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b951491","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b952328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b952328","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b952328","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b952328","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:47:37.063660
"nodeID://b952328","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b952328","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b954867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b954867","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b954867","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b954867","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:47:37.063660
"nodeID://b954867","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b954867","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b955704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b955704","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b955704","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
