"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fa0303da9d412cdaef40df19b3be12ceae3f0da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fa0303da9d412cdaef40df19b3be12ceae3f0da","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fa0303da9d412cdaef40df19b3be12ceae3f0da","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fa0303da9d412cdaef40df19b3be12ceae3f0da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://piunikaweb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fa0303da9d412cdaef40df19b3be12ceae3f0da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fa0303da9d412cdaef40df19b3be12ceae3f0da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b694720"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3a17ed10f159af7612a8f2eb01c2cdc0c7805934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3a17ed10f159af7612a8f2eb01c2cdc0c7805934","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3a17ed10f159af7612a8f2eb01c2cdc0c7805934","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3a17ed10f159af7612a8f2eb01c2cdc0c7805934","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-07-19T06:25:09.241335
"http://ods-qa.openlinksw.com:8896/proxy-iri/3a17ed10f159af7612a8f2eb01c2cdc0c7805934","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3a17ed10f159af7612a8f2eb01c2cdc0c7805934","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b694720"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e35536e6ecf291e4f4ae7d4bcf3cd9ecc08ca104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e35536e6ecf291e4f4ae7d4bcf3cd9ecc08ca104","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e35536e6ecf291e4f4ae7d4bcf3cd9ecc08ca104","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e35536e6ecf291e4f4ae7d4bcf3cd9ecc08ca104","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://piunikaweb.com/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e35536e6ecf291e4f4ae7d4bcf3cd9ecc08ca104","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e35536e6ecf291e4f4ae7d4bcf3cd9ecc08ca104","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b694720"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9fccf53757753a14ed359f625c016984c6accafd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9fccf53757753a14ed359f625c016984c6accafd","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9fccf53757753a14ed359f625c016984c6accafd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9fccf53757753a14ed359f625c016984c6accafd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9fccf53757753a14ed359f625c016984c6accafd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9fccf53757753a14ed359f625c016984c6accafd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b694720"
"nodeID://b694720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b694720","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/"
"nodeID://b694720","http://purl.org/net/provenance/ns#performedAt",2019-07-19T06:25:09.241335
"nodeID://b694720","http://purl.org/net/provenance/ns#performedBy","https://piunikaweb.com/#spongerInstance"
"nodeID://b694720","http://purl.org/net/provenance/ns#accessedService","https://piunikaweb.com/"
