"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c558bdcd09ddbd3afb0fc2ee431e55a3d2c414f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c558bdcd09ddbd3afb0fc2ee431e55a3d2c414f9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 116"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c558bdcd09ddbd3afb0fc2ee431e55a3d2c414f9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 115"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c558bdcd09ddbd3afb0fc2ee431e55a3d2c414f9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 122"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c558bdcd09ddbd3afb0fc2ee431e55a3d2c414f9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 114"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c558bdcd09ddbd3afb0fc2ee431e55a3d2c414f9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 113"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c558bdcd09ddbd3afb0fc2ee431e55a3d2c414f9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/venturebeat.com/2019/12/11/u-k-regulator-amazons-investment-in-deliveroo-raises-serious-competition-concerns/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c558bdcd09ddbd3afb0fc2ee431e55a3d2c414f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c558bdcd09ddbd3afb0fc2ee431e55a3d2c414f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c558bdcd09ddbd3afb0fc2ee431e55a3d2c414f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/venturebeat.com/2019/12/11/u-k-regulator-amazons-investment-in-deliveroo-raises-serious-competition-concerns/#shortlink"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/venturebeat.com/2019/12/11/u-k-regulator-amazons-investment-in-deliveroo-raises-serious-competition-concerns/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c558bdcd09ddbd3afb0fc2ee431e55a3d2c414f9"
