"subject","predicate","object"
"http://dbpedia.org/resource/Kagerō_Nikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kagerō_Nikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Kagerō_Nikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlyMiddleJapaneseTexts"
"http://dbpedia.org/resource/Kagerō_Nikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Kagerō_Nikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLateOldJapaneseTexts"
"http://dbpedia.org/resource/Kagerō_Nikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Kagerō_Nikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kagerō_Nikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Kagerō_Nikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Kagerō_Nikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Kagerō_Nikki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gw87k"
"http://dbpedia.org/resource/Kagerō_Nikki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3005729"
"http://dbpedia.org/resource/Kagerō_Nikki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kagerō_Nikki"
"http://dbpedia.org/resource/Kagerō_Nikki","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4249602-0"
"http://dbpedia.org/resource/Kagerō_Nikki","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kagerō_nikki"
"http://dbpedia.org/resource/Kagerō_Nikki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蜻蛉日記"
"http://dbpedia.org/resource/Kagerō_Nikki","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/청령일기"
"http://dbpedia.org/resource/Kagerō_Nikki","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/201127935"
"http://dbpedia.org/resource/Kagerō_Nikki","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дневник_эфемерной_жизни"
"http://dbpedia.org/resource/Kagerō_Nikki","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蜻蛉日記"
"http://dbpedia.org/resource/Kagerō_Nikki","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2nCd9"
"http://dbpedia.org/resource/Kagerō_Nikki","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kagerō_Nikki?oldid=1063320745&ns=0"
"http://dbpedia.org/resource/Kagerō_Nikki","http://dbpedia.org/ontology/abstract","《蜻蛉日記》（かげろうにっき、かげろうのにっき、かげろうにき）是平安時代的女流日記。作者是藤原道綱母。紀錄天曆8年（954年）至天延2年（974年）之事，推定在天延3年（975年）前後成立。由上中下三巻構成。被視為女流日記的先驅。"
"http://dbpedia.org/resource/Kagerō_Nikki","http://dbpedia.org/ontology/abstract","Kagerō Nikki (蜻蛉日記, The Mayfly Diary) is a work of classical Japanese literature, written around 974, that falls under the genre of nikki bungaku, or diary literature. The author of Kagerō Nikki was a woman known only as the Mother of Michitsuna. Using a combination of waka poems and prose, she conveys the life of a noblewoman during the Heian period. Kagerō Nikki is often called The Gossamer Years in English, which is the title given to the first English translation by Edward Seidensticker. The term kagerō has three possible meanings: it may mean a mayfly; a heat wave; or a thin film of cobweb, which is the meaning proposed by English Orientalist Arthur Waley."
"http://dbpedia.org/resource/Kagerō_Nikki","http://dbpedia.org/ontology/abstract","『蜻蛉日記』（かげろうにっき、かげろうのにっき、かげろうにき）は、平安時代の女流日記。作者は藤原道綱母。天暦8年（954年） - 天延2年（974年）の出来事が書かれており、成立は天延2年（974年）前後と推定される。上中下の三巻よりなる。題名は日記のなかの文「なほものはかなきを思へば、あるかなきかの心ちするかげろふの日記といふべし」より。"
