"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/schemas/twitter","http://schema.org/about","http://www.openlinksw.com/schemas/twitter#madeTweet"
"http://www.openlinksw.com/schemas/twitter#madeTweet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.openlinksw.com/schemas/twitter#madeTweet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.openlinksw.com/schemas/twitter#madeTweet","http://www.w3.org/2000/01/rdf-schema#comment","A tweet created by this Twitter user"
"http://www.openlinksw.com/schemas/twitter#madeTweet","http://www.w3.org/2000/01/rdf-schema#comment","A tweet created by this Twitter User"
"http://www.openlinksw.com/schemas/twitter#madeTweet","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/schemas/twitter#User"
"http://www.openlinksw.com/schemas/twitter#madeTweet","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.openlinksw.com/schemas/twitter#"
"http://www.openlinksw.com/schemas/twitter#madeTweet","http://www.w3.org/2000/01/rdf-schema#label","madeTweet"
"http://www.openlinksw.com/schemas/twitter#madeTweet","http://www.w3.org/2000/01/rdf-schema#range","http://www.openlinksw.com/schemas/twitter#Tweet"
"http://www.openlinksw.com/schemas/twitter#madeTweet","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/schemas/twitter"
"http://www.openlinksw.com/schemas/twitter#madeTweet","http://www.w3.org/2004/02/skos/core#altLabel","made tweet"
"http://www.openlinksw.com/schemas/twitter#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/twitter#madeTweet"
"http://www.openlinksw.com/schemas/twitter#","http://schema.org/about","http://www.openlinksw.com/schemas/twitter#madeTweet"
"http://www.openlinksw.com/schemas/twitter#","https://schema.org/about","http://www.openlinksw.com/schemas/twitter#madeTweet"
"http://www.openlinksw.com/schemas/twitter","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/schemas/twitter#madeTweet"
