"subject","predicate","object"
"http://linkeddata.uriburner.com/proxy-iri/2bc13e332447a6582ecb08547b6f6348e8e94fe0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/2bc13e332447a6582ecb08547b6f6348e8e94fe0","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 27"
"http://linkeddata.uriburner.com/proxy-iri/2bc13e332447a6582ecb08547b6f6348e8e94fe0","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/remotive.io/"
"http://linkeddata.uriburner.com/proxy-iri/2bc13e332447a6582ecb08547b6f6348e8e94fe0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/remotive_search"
"http://linkeddata.uriburner.com/proxy-iri/2bc13e332447a6582ecb08547b6f6348e8e94fe0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://remotive.io/"
"http://linkeddata.uriburner.com/proxy-iri/2bc13e332447a6582ecb08547b6f6348e8e94fe0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://linkeddata.uriburner.com/proxy-iri/2bc13e332447a6582ecb08547b6f6348e8e94fe0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b58922"
"http://linkeddata.uriburner.com/proxy-iri/d1356bddff3f0b4f53244f4142ed29d6f2d741fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/d1356bddff3f0b4f53244f4142ed29d6f2d741fc","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 28"
"http://linkeddata.uriburner.com/proxy-iri/d1356bddff3f0b4f53244f4142ed29d6f2d741fc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/remotive_search"
