"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Grey,_1st_Viscount_Grey_of_Fallodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Edward_Grey,_1st_Viscount_Grey_of_Fallodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Edward_Grey,_1st_Viscount_Grey_of_Fallodon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Edward_Grey,_1st_Viscount_Grey_of_Fallodon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-new"
"http://dbpedia.org/resource/Edward_Grey,_1st_Viscount_Grey_of_Fallodon","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/Edward_Grey,_1st_Viscount_Grey_of_Fallodon","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Edward_Grey,_1st_Viscount_Grey_of_Fallodon","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Edward_Grey,_1st_Viscount_Grey_of_Fallodon","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Template:S-new"
"http://dbpedia.org/resource/Edward_Grey,_1st_Viscount_Grey_of_Fallodon","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Edward_Grey,_1st_Viscount_Grey_of_Fallodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
