"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19c02ae2f6d8093ee9e7325bc527adffc202bfcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19c02ae2f6d8093ee9e7325bc527adffc202bfcd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 118"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19c02ae2f6d8093ee9e7325bc527adffc202bfcd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 116"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19c02ae2f6d8093ee9e7325bc527adffc202bfcd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 120"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19c02ae2f6d8093ee9e7325bc527adffc202bfcd","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 6"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19c02ae2f6d8093ee9e7325bc527adffc202bfcd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 108"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19c02ae2f6d8093ee9e7325bc527adffc202bfcd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 119"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19c02ae2f6d8093ee9e7325bc527adffc202bfcd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 113"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19c02ae2f6d8093ee9e7325bc527adffc202bfcd","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19c02ae2f6d8093ee9e7325bc527adffc202bfcd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 111"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19c02ae2f6d8093ee9e7325bc527adffc202bfcd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 117"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19c02ae2f6d8093ee9e7325bc527adffc202bfcd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/iam"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19c02ae2f6d8093ee9e7325bc527adffc202bfcd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/iam"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19c02ae2f6d8093ee9e7325bc527adffc202bfcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19c02ae2f6d8093ee9e7325bc527adffc202bfcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#hasNamespacePrefix"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19c02ae2f6d8093ee9e7325bc527adffc202bfcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/"
