"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/meta.schema.org/Property","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/90fe12810bcf4e9c7f19635744bac1d101472528"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90fe12810bcf4e9c7f19635744bac1d101472528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90fe12810bcf4e9c7f19635744bac1d101472528","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 53"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90fe12810bcf4e9c7f19635744bac1d101472528","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90fe12810bcf4e9c7f19635744bac1d101472528","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90fe12810bcf4e9c7f19635744bac1d101472528","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 41"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90fe12810bcf4e9c7f19635744bac1d101472528","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 37"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90fe12810bcf4e9c7f19635744bac1d101472528","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 38"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90fe12810bcf4e9c7f19635744bac1d101472528","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/meta.schema.org/Property"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90fe12810bcf4e9c7f19635744bac1d101472528","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://meta.schema.org/name"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90fe12810bcf4e9c7f19635744bac1d101472528","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90fe12810bcf4e9c7f19635744bac1d101472528","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/meta.schema.org/Property"
