"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34cf5506e450987c956ae69ac1d7f6cc2cc92dab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://schema.org/WPFooter"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34cf5506e450987c956ae69ac1d7f6cc2cc92dab","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34cf5506e450987c956ae69ac1d7f6cc2cc92dab","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34cf5506e450987c956ae69ac1d7f6cc2cc92dab","http://schema.org/potentialAction","http://ods-qa.openlinksw.com:8896/proxy-iri/29e0d285b2ec0bbbffdee0a92c3fe04a34748d85"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cdf3129a5491a22af1bd70ac356891a06ef6e9fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cdf3129a5491a22af1bd70ac356891a06ef6e9fd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 36"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cdf3129a5491a22af1bd70ac356891a06ef6e9fd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cdf3129a5491a22af1bd70ac356891a06ef6e9fd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cdf3129a5491a22af1bd70ac356891a06ef6e9fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/29e0d285b2ec0bbbffdee0a92c3fe04a34748d85"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cdf3129a5491a22af1bd70ac356891a06ef6e9fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cdf3129a5491a22af1bd70ac356891a06ef6e9fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/34cf5506e450987c956ae69ac1d7f6cc2cc92dab"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a5837e44fc3edd9234586317c27ea40919e8aa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a5837e44fc3edd9234586317c27ea40919e8aa7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 37"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a5837e44fc3edd9234586317c27ea40919e8aa7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a5837e44fc3edd9234586317c27ea40919e8aa7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a5837e44fc3edd9234586317c27ea40919e8aa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://schema.org/WPFooter"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a5837e44fc3edd9234586317c27ea40919e8aa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0a5837e44fc3edd9234586317c27ea40919e8aa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/34cf5506e450987c956ae69ac1d7f6cc2cc92dab"
