"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac474b85a055cfd9c6a9abdfafa8e2eba83768ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b752284"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1160097430bd1967eb1918010f6c4fdcb608dcb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b752284"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a29bdd99af1c08e4eebd54dcf6fa72d7da4ad647","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b752284"
"http://ods-qa.openlinksw.com:8896/proxy-iri/37417ffe76798aa27d626d8561edd8e99488ec56","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b752284"
"http://ods-qa.openlinksw.com:8896/proxy-iri/757658aa819fe8f397055043570b650715e2214e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b752284"
"https://discourse.mozilla.org/c/iam","http://xmlns.com/foaf/0.1/topic","nodeID://b752284"
"https://discourse.mozilla.org/c/iam#rdf_load_json","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b752284"
"nodeID://b752284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b752284","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/iam"
"nodeID://b752284","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/iam"
"nodeID://b752284","http://purl.org/net/provenance/ns#performedAt",2020-01-19T00:29:58.847501
"nodeID://b752284","http://purl.org/net/provenance/ns#performedBy","https://discourse.mozilla.org/c/iam#spongerInstance"
"nodeID://b752284","http://purl.org/net/provenance/ns#accessedService","https://discourse.mozilla.org/c/iam"
