"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61a7bc116a77a5a0e3c32cad92645b5a673a3c56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61a7bc116a77a5a0e3c32cad92645b5a673a3c56","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 10"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61a7bc116a77a5a0e3c32cad92645b5a673a3c56","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61a7bc116a77a5a0e3c32cad92645b5a673a3c56","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61a7bc116a77a5a0e3c32cad92645b5a673a3c56","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61a7bc116a77a5a0e3c32cad92645b5a673a3c56","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/c/b2g-os-participation/139?page=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61a7bc116a77a5a0e3c32cad92645b5a673a3c56","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61a7bc116a77a5a0e3c32cad92645b5a673a3c56","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cb88cb707a85ca2f229f8a204b13015449874fa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cb88cb707a85ca2f229f8a204b13015449874fa2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cb88cb707a85ca2f229f8a204b13015449874fa2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 26"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cb88cb707a85ca2f229f8a204b13015449874fa2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cb88cb707a85ca2f229f8a204b13015449874fa2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cb88cb707a85ca2f229f8a204b13015449874fa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/t/beginner-wanting-to-start-using-firefox-os-what-would-you-recommend/36068"
