"subject","predicate","object"
"http://www.openlinksw.com/ontology/products#hasPurchaseInShopURL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.openlinksw.com/ontology/products#hasPurchaseInShopURL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.openlinksw.com/ontology/products#hasPurchaseInShopURL","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.openlinksw.com/schemas/oplweb#PurchaseInShop"
"http://www.openlinksw.com/ontology/products#hasPurchaseInShopURL","http://www.w3.org/2000/01/rdf-schema#comment","Product Release Purchase URL"
"http://www.openlinksw.com/ontology/products#hasPurchaseInShopURL","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/ontology/products#ProductRelease"
"http://www.openlinksw.com/ontology/products#hasPurchaseInShopURL","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.openlinksw.com/ontology/products#"
"http://www.openlinksw.com/ontology/products#hasPurchaseInShopURL","http://www.w3.org/2000/01/rdf-schema#label","hasPurchaseInShopURL"
"http://www.openlinksw.com/ontology/products#hasPurchaseInShopURL","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#string"
"http://www.openlinksw.com/ontology/products#hasPurchaseInShopURL","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/ontology/products"
"http://www.openlinksw.com/ontology/products#hasPurchaseInShopURL","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/DAV/data/turtle/products.ttl"
"http://www.openlinksw.com/ontology/products#hasPurchaseInShopURL","http://www.w3.org/2004/02/skos/core#altLabel","Purchase In Shop URL"
