"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/help.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1436e5aea88175e7235d70ac9aa6629cd7dd686a"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1436e5aea88175e7235d70ac9aa6629cd7dd686a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1436e5aea88175e7235d70ac9aa6629cd7dd686a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 38"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1436e5aea88175e7235d70ac9aa6629cd7dd686a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 37"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1436e5aea88175e7235d70ac9aa6629cd7dd686a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1436e5aea88175e7235d70ac9aa6629cd7dd686a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 42"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1436e5aea88175e7235d70ac9aa6629cd7dd686a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1436e5aea88175e7235d70ac9aa6629cd7dd686a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 46"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1436e5aea88175e7235d70ac9aa6629cd7dd686a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1436e5aea88175e7235d70ac9aa6629cd7dd686a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 61"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1436e5aea88175e7235d70ac9aa6629cd7dd686a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 60"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1436e5aea88175e7235d70ac9aa6629cd7dd686a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/help.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1436e5aea88175e7235d70ac9aa6629cd7dd686a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://help.marklogic.com/marklogic/AccountRequest"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1436e5aea88175e7235d70ac9aa6629cd7dd686a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1436e5aea88175e7235d70ac9aa6629cd7dd686a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/help.marklogic.com/"
