"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/phil","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/dd3212d6b865e996c293e7d3e508a111f23632ea"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd3212d6b865e996c293e7d3e508a111f23632ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd3212d6b865e996c293e7d3e508a111f23632ea","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 51"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd3212d6b865e996c293e7d3e508a111f23632ea","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 62"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd3212d6b865e996c293e7d3e508a111f23632ea","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 93"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd3212d6b865e996c293e7d3e508a111f23632ea","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 52"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd3212d6b865e996c293e7d3e508a111f23632ea","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 126"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd3212d6b865e996c293e7d3e508a111f23632ea","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 117"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd3212d6b865e996c293e7d3e508a111f23632ea","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 55"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd3212d6b865e996c293e7d3e508a111f23632ea","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 56"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd3212d6b865e996c293e7d3e508a111f23632ea","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 119"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd3212d6b865e996c293e7d3e508a111f23632ea","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 97"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd3212d6b865e996c293e7d3e508a111f23632ea","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 96"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd3212d6b865e996c293e7d3e508a111f23632ea","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 98"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd3212d6b865e996c293e7d3e508a111f23632ea","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 37"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd3212d6b865e996c293e7d3e508a111f23632ea","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 4"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd3212d6b865e996c293e7d3e508a111f23632ea","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 89"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd3212d6b865e996c293e7d3e508a111f23632ea","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 122"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd3212d6b865e996c293e7d3e508a111f23632ea","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd3212d6b865e996c293e7d3e508a111f23632ea","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 135"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd3212d6b865e996c293e7d3e508a111f23632ea","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 8"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd3212d6b865e996c293e7d3e508a111f23632ea","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/phil"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd3212d6b865e996c293e7d3e508a111f23632ea","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/phil"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd3212d6b865e996c293e7d3e508a111f23632ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","rdf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd3212d6b865e996c293e7d3e508a111f23632ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#hasNamespacePrefix"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd3212d6b865e996c293e7d3e508a111f23632ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"https://discourse.looker.com/u/phil","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/dd3212d6b865e996c293e7d3e508a111f23632ea"
