"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/DAV/home/nobody/virtuoso_http_gsp_svc.host_independent.ttl#SparqlGspPostEntryPoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EntryPoint"
"http://ods-qa.openlinksw.com:8896/DAV/home/nobody/virtuoso_http_gsp_svc.host_independent.ttl#SparqlGspPostEntryPoint","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/DAV/home/nobody/virtuoso_http_gsp_svc.host_independent.ttl#this"
"http://ods-qa.openlinksw.com:8896/DAV/home/nobody/virtuoso_http_gsp_svc.host_independent.ttl#SparqlGspPostEntryPoint","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/virtuoso_gsp_svc"
"http://ods-qa.openlinksw.com:8896/DAV/home/nobody/virtuoso_http_gsp_svc.host_independent.ttl#SparqlGspPostEntryPoint","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/DAV/home/nobody/virtuoso_http_gsp_svc.host_independent.ttl"
"http://ods-qa.openlinksw.com:8896/DAV/home/nobody/virtuoso_http_gsp_svc.host_independent.ttl#SparqlGspPostEntryPoint","http://schema.org/contentType","text/turtle"
"http://ods-qa.openlinksw.com:8896/DAV/home/nobody/virtuoso_http_gsp_svc.host_independent.ttl#SparqlGspPostEntryPoint","http://schema.org/description","
    Perform an RDF merge of the enclosed RDF payload into the RDF graph identified by the request.
    "
"http://ods-qa.openlinksw.com:8896/DAV/home/nobody/virtuoso_http_gsp_svc.host_independent.ttl#SparqlGspPostEntryPoint","http://schema.org/encodingType","text/turtle"
"http://ods-qa.openlinksw.com:8896/DAV/home/nobody/virtuoso_http_gsp_svc.host_independent.ttl#SparqlGspPostEntryPoint","http://schema.org/httpMethod","POST"
"http://ods-qa.openlinksw.com:8896/DAV/home/nobody/virtuoso_http_gsp_svc.host_independent.ttl#SparqlGspPostEntryPoint","http://schema.org/urlTemplate","http://(host)/sparql-graph-crud-auth(?graph-uri)"
"http://ods-qa.openlinksw.com:8896/DAV/home/nobody/virtuoso_http_gsp_svc.host_independent.ttl#SparqlGspPostEntryPoint","http://www.openlinksw.com/ontology/webservices#usageExample","curl --digest --user dba:dba --verbose --url ""http://example.com/sparql-graph-crud-auth?graph-uri=urn:graph:update:test:post"" -X POST -T books.ttl"
"http://ods-qa.openlinksw.com:8896/DAV/home/nobody/virtuoso_http_gsp_svc.host_independent.ttl#SparqlGspPostEntryPoint","http://www.openlinksw.com/ontology/securityschemes#securityScheme","http://ods-qa.openlinksw.com:8896/DAV/home/nobody/virtuoso_http_gsp_svc.host_independent.ttl#SparqlGspDigestSecurityScheme"
"http://ods-qa.openlinksw.com:8896/DAV/home/nobody/virtuoso_http_gsp_svc.host_independent.ttl#SparqlGspPostEntryPoint","http://www.openlinksw.com/ontology/webservices#hasParameter","http://ods-qa.openlinksw.com:8896/DAV/home/nobody/virtuoso_http_gsp_svc.host_independent.ttl#SparqlGspParameterHost"
"http://ods-qa.openlinksw.com:8896/DAV/home/nobody/virtuoso_http_gsp_svc.host_independent.ttl#SparqlGspPostEntryPoint","http://www.openlinksw.com/ontology/webservices#hasParameter","http://ods-qa.openlinksw.com:8896/DAV/home/nobody/virtuoso_http_gsp_svc.host_independent.ttl#SparqlGspParameterGraphUri"
