"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/843d15c0b580a9c9d37e54697276adf3abedbc0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/843d15c0b580a9c9d37e54697276adf3abedbc0e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 118"
"http://ods-qa.openlinksw.com:8896/proxy-iri/843d15c0b580a9c9d37e54697276adf3abedbc0e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 108"
"http://ods-qa.openlinksw.com:8896/proxy-iri/843d15c0b580a9c9d37e54697276adf3abedbc0e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 104"
"http://ods-qa.openlinksw.com:8896/proxy-iri/843d15c0b580a9c9d37e54697276adf3abedbc0e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 123"
"http://ods-qa.openlinksw.com:8896/proxy-iri/843d15c0b580a9c9d37e54697276adf3abedbc0e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 122"
"http://ods-qa.openlinksw.com:8896/proxy-iri/843d15c0b580a9c9d37e54697276adf3abedbc0e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 125"
"http://ods-qa.openlinksw.com:8896/proxy-iri/843d15c0b580a9c9d37e54697276adf3abedbc0e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 124"
"http://ods-qa.openlinksw.com:8896/proxy-iri/843d15c0b580a9c9d37e54697276adf3abedbc0e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 127"
"http://ods-qa.openlinksw.com:8896/proxy-iri/843d15c0b580a9c9d37e54697276adf3abedbc0e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 126"
"http://ods-qa.openlinksw.com:8896/proxy-iri/843d15c0b580a9c9d37e54697276adf3abedbc0e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 98"
"http://ods-qa.openlinksw.com:8896/proxy-iri/843d15c0b580a9c9d37e54697276adf3abedbc0e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.dailymotion.com/aa-ar/channel/music"
"http://ods-qa.openlinksw.com:8896/proxy-iri/843d15c0b580a9c9d37e54697276adf3abedbc0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.dailymotion.com/ie/channel/music"
"http://ods-qa.openlinksw.com:8896/proxy-iri/843d15c0b580a9c9d37e54697276adf3abedbc0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/843d15c0b580a9c9d37e54697276adf3abedbc0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.dailymotion.com/aa-ar/channel/music"
