"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4e35a7034c7c408db8fb4108e3f6eff338fa1296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4e35a7034c7c408db8fb4108e3f6eff338fa1296","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4e35a7034c7c408db8fb4108e3f6eff338fa1296","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.nobelprize.org/nomination/redirector/?redir=archive/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4e35a7034c7c408db8fb4108e3f6eff338fa1296","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.nobelprize.org/nomination/redirector/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4e35a7034c7c408db8fb4108e3f6eff338fa1296","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4e35a7034c7c408db8fb4108e3f6eff338fa1296","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b936372"
"http://ods-qa.openlinksw.com:8896/proxy-iri/25a01278c02a2d028f2ee0464c802b35cc4a8a46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/25a01278c02a2d028f2ee0464c802b35cc4a8a46","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 48"
"http://ods-qa.openlinksw.com:8896/proxy-iri/25a01278c02a2d028f2ee0464c802b35cc4a8a46","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.nobelprize.org/nomination/redirector/?redir=archive/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/25a01278c02a2d028f2ee0464c802b35cc4a8a46","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2021-06-17T22:52:41.563977
"http://ods-qa.openlinksw.com:8896/proxy-iri/25a01278c02a2d028f2ee0464c802b35cc4a8a46","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/25a01278c02a2d028f2ee0464c802b35cc4a8a46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b936372"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a59e136555e946b803bf3d0570603a1e0ecfebe2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a59e136555e946b803bf3d0570603a1e0ecfebe2","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 49"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a59e136555e946b803bf3d0570603a1e0ecfebe2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.nobelprize.org/nomination/redirector/?redir=archive/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a59e136555e946b803bf3d0570603a1e0ecfebe2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.nobelprize.org/nomination/redirector/?redir=archive/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a59e136555e946b803bf3d0570603a1e0ecfebe2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a59e136555e946b803bf3d0570603a1e0ecfebe2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b936372"
"http://ods-qa.openlinksw.com:8896/proxy-iri/48391e9e023aa0727495c28c44e9a33b7bec9136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/48391e9e023aa0727495c28c44e9a33b7bec9136","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/48391e9e023aa0727495c28c44e9a33b7bec9136","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.nobelprize.org/nomination/redirector/?redir=archive/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/48391e9e023aa0727495c28c44e9a33b7bec9136","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/48391e9e023aa0727495c28c44e9a33b7bec9136","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/48391e9e023aa0727495c28c44e9a33b7bec9136","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b936372"
"nodeID://b936372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b936372","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.nobelprize.org/nomination/redirector/?redir=archive/"
"nodeID://b936372","http://purl.org/net/provenance/ns#performedAt",2021-06-17T22:52:41.563977
"nodeID://b936372","http://purl.org/net/provenance/ns#performedBy","https://www.nobelprize.org/nomination/redirector/?redir=archive/#spongerInstance"
"nodeID://b936372","http://purl.org/net/provenance/ns#accessedService","https://www.nobelprize.org/nomination/redirector/"
