"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ea2668b21c344f4874e4e408a6c11a0938423aa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ea2668b21c344f4874e4e408a6c11a0938423aa6","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 72"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ea2668b21c344f4874e4e408a6c11a0938423aa6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ea2668b21c344f4874e4e408a6c11a0938423aa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ea2668b21c344f4874e4e408a6c11a0938423aa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ea2668b21c344f4874e4e408a6c11a0938423aa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b750256"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aef5a411acd100f4a8b2ff08c976dc6c46210344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aef5a411acd100f4a8b2ff08c976dc6c46210344","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 73"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aef5a411acd100f4a8b2ff08c976dc6c46210344","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aef5a411acd100f4a8b2ff08c976dc6c46210344","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-12-15T11:17:44.697039
"http://ods-qa.openlinksw.com:8896/proxy-iri/aef5a411acd100f4a8b2ff08c976dc6c46210344","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aef5a411acd100f4a8b2ff08c976dc6c46210344","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b750256"
"http://ods-qa.openlinksw.com:8896/proxy-iri/102efd50d26e7ee792ee26f647df9ace9df94470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/102efd50d26e7ee792ee26f647df9ace9df94470","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 74"
"http://ods-qa.openlinksw.com:8896/proxy-iri/102efd50d26e7ee792ee26f647df9ace9df94470","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.businessdayonline.com/"
