"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e63497a7267392f17f88da33b0578e5120ba835a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e63497a7267392f17f88da33b0578e5120ba835a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e63497a7267392f17f88da33b0578e5120ba835a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e63497a7267392f17f88da33b0578e5120ba835a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://support.apple.com/#organization"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e63497a7267392f17f88da33b0578e5120ba835a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/about"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e63497a7267392f17f88da33b0578e5120ba835a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7b66623537b12a2c9d25a99134290f3138f6980d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7b66623537b12a2c9d25a99134290f3138f6980d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 10"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7b66623537b12a2c9d25a99134290f3138f6980d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7b66623537b12a2c9d25a99134290f3138f6980d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://geni.us/evergreen_promotile"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7b66623537b12a2c9d25a99134290f3138f6980d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7b66623537b12a2c9d25a99134290f3138f6980d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d38828cd789e0f605ce820e87dbd22d3f59b9210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d38828cd789e0f605ce820e87dbd22d3f59b9210","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 38"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d38828cd789e0f605ce820e87dbd22d3f59b9210","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d38828cd789e0f605ce820e87dbd22d3f59b9210","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.apple.com/il/macbook-pro-16/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d38828cd789e0f605ce820e87dbd22d3f59b9210","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d38828cd789e0f605ce820e87dbd22d3f59b9210","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/59f7e7318ecde798cb59cc365a0c4d55d6dfc4c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/59f7e7318ecde798cb59cc365a0c4d55d6dfc4c1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 49"
"http://ods-qa.openlinksw.com:8896/proxy-iri/59f7e7318ecde798cb59cc365a0c4d55d6dfc4c1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/59f7e7318ecde798cb59cc365a0c4d55d6dfc4c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.apple.com.cn/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/59f7e7318ecde798cb59cc365a0c4d55d6dfc4c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/59f7e7318ecde798cb59cc365a0c4d55d6dfc4c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e4d773351280c593b474ee145a8287cc8fa915a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e4d773351280c593b474ee145a8287cc8fa915a8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 3"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e4d773351280c593b474ee145a8287cc8fa915a8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e4d773351280c593b474ee145a8287cc8fa915a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.apple.com.cn/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e4d773351280c593b474ee145a8287cc8fa915a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.apple.com/il/#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e4d773351280c593b474ee145a8287cc8fa915a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7eb4500863360c76bf307f8e120af561d9a9054a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7eb4500863360c76bf307f8e120af561d9a9054a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 103"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7eb4500863360c76bf307f8e120af561d9a9054a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7eb4500863360c76bf307f8e120af561d9a9054a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.apple.com/ac/globalfooter/5/en_IL/styles/ac-globalfooter.built.css"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7eb4500863360c76bf307f8e120af561d9a9054a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.apple.com/il/#stylesheet"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7eb4500863360c76bf307f8e120af561d9a9054a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ba13d1c38f0bf58f1716f0f1719a9969feef957d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ba13d1c38f0bf58f1716f0f1719a9969feef957d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 105"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ba13d1c38f0bf58f1716f0f1719a9969feef957d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ba13d1c38f0bf58f1716f0f1719a9969feef957d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.apple.com/ac/localnav/5/styles/ac-localnav.built.css"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ba13d1c38f0bf58f1716f0f1719a9969feef957d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.apple.com/il/#stylesheet"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ba13d1c38f0bf58f1716f0f1719a9969feef957d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2fba043f5cd2f6d8fd98f52dff9274ccc951a179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2fba043f5cd2f6d8fd98f52dff9274ccc951a179","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 107"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2fba043f5cd2f6d8fd98f52dff9274ccc951a179","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2fba043f5cd2f6d8fd98f52dff9274ccc951a179","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.apple.com/v/home/er/built/styles/main.built.css"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2fba043f5cd2f6d8fd98f52dff9274ccc951a179","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.apple.com/il/#stylesheet"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2fba043f5cd2f6d8fd98f52dff9274ccc951a179","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d44cfc13d7d233a984331383b7b0221e5b69fe39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d44cfc13d7d233a984331383b7b0221e5b69fe39","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 10"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d44cfc13d7d233a984331383b7b0221e5b69fe39","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d44cfc13d7d233a984331383b7b0221e5b69fe39","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d44cfc13d7d233a984331383b7b0221e5b69fe39","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://investor.apple.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d44cfc13d7d233a984331383b7b0221e5b69fe39","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d44cfc13d7d233a984331383b7b0221e5b69fe39","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/il/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5aba67e41b681be0c3774968e299d6ca0da9490e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5aba67e41b681be0c3774968e299d6ca0da9490e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 13"
