"subject","predicate","object"
"http://dbpedia.org/resource/Tallinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Tallinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCities"
"http://dbpedia.org/resource/Tallinn","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Tallinn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Tallinn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Tallinn","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Tallinn","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Tallinn","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Ghent"
"http://dbpedia.org/resource/Tallinn","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Tallinn","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/City"
"http://dbpedia.org/resource/Tallinn","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/WikicatPortCities"
"http://dbpedia.org/resource/Tallinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghent"
