"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.dailymotion.com/ma/channel/music","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8653c250148af95fbd1bc627b2fbe9345d123b67"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8653c250148af95fbd1bc627b2fbe9345d123b67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8653c250148af95fbd1bc627b2fbe9345d123b67","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 116"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8653c250148af95fbd1bc627b2fbe9345d123b67","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 115"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8653c250148af95fbd1bc627b2fbe9345d123b67","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 114"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8653c250148af95fbd1bc627b2fbe9345d123b67","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 113"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8653c250148af95fbd1bc627b2fbe9345d123b67","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 102"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8653c250148af95fbd1bc627b2fbe9345d123b67","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 112"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8653c250148af95fbd1bc627b2fbe9345d123b67","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 110"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8653c250148af95fbd1bc627b2fbe9345d123b67","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 119"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8653c250148af95fbd1bc627b2fbe9345d123b67","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 118"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8653c250148af95fbd1bc627b2fbe9345d123b67","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 117"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8653c250148af95fbd1bc627b2fbe9345d123b67","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.dailymotion.com/ma/channel/music"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8653c250148af95fbd1bc627b2fbe9345d123b67","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.dailymotion.com/es/channel/music"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8653c250148af95fbd1bc627b2fbe9345d123b67","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8653c250148af95fbd1bc627b2fbe9345d123b67","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.dailymotion.com/ma/channel/music"
