"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa58e9cc32081b5ec19863167e027ca42e82854c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa58e9cc32081b5ec19863167e027ca42e82854c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa58e9cc32081b5ec19863167e027ca42e82854c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa58e9cc32081b5ec19863167e027ca42e82854c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa58e9cc32081b5ec19863167e027ca42e82854c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/aa58e9cc32081b5ec19863167e027ca42e82854c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b964371"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae01726637bcc53a5abaae4655a87b2e8f740e9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae01726637bcc53a5abaae4655a87b2e8f740e9c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae01726637bcc53a5abaae4655a87b2e8f740e9c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae01726637bcc53a5abaae4655a87b2e8f740e9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2021-09-26T01:01:08.621217
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae01726637bcc53a5abaae4655a87b2e8f740e9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae01726637bcc53a5abaae4655a87b2e8f740e9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b964371"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d2fa1da9d7ceabd64d545e9b36c71e358cac6553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d2fa1da9d7ceabd64d545e9b36c71e358cac6553","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 32"
